"subject","predicate","object"
"http://dbpedia.org/resource/Chinatown,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_County,_Michigan"
"http://dbpedia.org/resource/Chinatown,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_enclaves_in_Michigan"
"http://dbpedia.org/resource/Chinatown,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Michigan"
"http://dbpedia.org/resource/Chinatown,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Chinese_Americans_in_Metro_Detroit"
"http://dbpedia.org/resource/Chinatown,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodward_Avenue_(Detroit)"
"http://dbpedia.org/resource/Chinatown,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_Code"
"http://dbpedia.org/resource/Chinatown,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder_of_Vincent_Chin"
"http://dbpedia.org/resource/Chinatown,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asian-American_culture_in_Metro_Detroit"
"http://dbpedia.org/resource/Chinatown,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_renewal"
"http://dbpedia.org/resource/Chinatown,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MGM_Grand_Detroit"
"http://dbpedia.org/resource/Chinatown,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy,_Michigan"
"http://dbpedia.org/resource/Chinatown,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities_in_Michigan"
"http://dbpedia.org/resource/Chinatown,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinatown,_Windsor"
"http://dbpedia.org/resource/Chinatown,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Chinatown,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_313"
"http://dbpedia.org/resource/Chinatown,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Detroit"
"http://dbpedia.org/resource/Chinatown,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Chinatown,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wong_Wing_v._United_States"
"http://dbpedia.org/resource/Chinatown,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_Leong_Chinese_Merchants_Association"
"http://dbpedia.org/resource/Chinatown,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Arbor"
"http://dbpedia.org/resource/Chinatown,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Chinatown,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinatowns_in_the_United_States"
"http://dbpedia.org/resource/Chinatown,_Detroit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0swkzqj"
"http://dbpedia.org/resource/Chinatown,_Detroit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14716076"
"http://dbpedia.org/resource/Chinatown,_Detroit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chinatown_(Detroit)"
"http://dbpedia.org/resource/Chinatown,_Detroit","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chinatown,_Detroit"
"http://dbpedia.org/resource/Chinatown,_Detroit","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/UXBF"
"http://dbpedia.org/resource/Chinatown,_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Chinatown,_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Chinatown,_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Chinatowns"
"http://dbpedia.org/resource/Chinatown,_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagu"
"http://dbpedia.org/resource/Chinatown,_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon_image"
"http://dbpedia.org/resource/Chinatown,_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Chinatown,_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_Neighborhoods"
"http://dbpedia.org/resource/Chinatown,_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/Chinatown,_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Chinatown,_Detroit","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MGM_Grand_Hotel_Detroit.jpg?width=300"
"http://dbpedia.org/resource/Chinatown,_Detroit","http://dbpedia.org/property/areaCode","http://dbpedia.org/resource/Area_code_313"
"http://dbpedia.org/resource/Chinatown,_Detroit","http://dbpedia.org/property/imageCaption","MGM Grand Detroit in the location of the first Detroit Chinatown"
"http://dbpedia.org/resource/Chinatown,_Detroit","http://dbpedia.org/property/imageSkyline","MGM Grand Hotel Detroit.jpg"
"http://dbpedia.org/resource/Chinatown,_Detroit","http://dbpedia.org/property/postalCode",48202
"http://dbpedia.org/resource/Chinatown,_Detroit","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_Code"
"http://dbpedia.org/resource/Chinatown,_Detroit","http://dbpedia.org/property/settlementType","Neighborhood of Detroit"
"http://dbpedia.org/resource/Chinatown,_Detroit","http://dbpedia.org/property/subdivisionName","Detroit"
"http://dbpedia.org/resource/Chinatown,_Detroit","http://dbpedia.org/property/subdivisionName","Wayne"
"http://dbpedia.org/resource/Chinatown,_Detroit","http://dbpedia.org/property/subdivisionName",""
"http://dbpedia.org/resource/Chinatown,_Detroit","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Michigan"
"http://dbpedia.org/resource/Chinatown,_Detroit","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_cities_in_Michigan"
"http://dbpedia.org/resource/Chinatown,_Detroit","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Chinatown,_Detroit","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Chinatown,_Detroit","http://www.georss.org/georss/point","42.33138888888889 -83.04583333333333"
"http://dbpedia.org/resource/Chinatown,_Detroit","http://dbpedia.org/ontology/abstract","Detroit has had at least two locations that were once called ""Chinatown"", with the first being in a downtown location at Third Avenue, Porter St and Bagley St, now the permanent site of the MGM Grand Casino and Interstate 75's Fisher Freeway. In the 1960s urban renewal efforts facilitated its move to Cass Avenue and Peterboro, which was also an opportunity for the Chinese business community to finally purchase property. Much of the Metro Detroit Chinese community live in the Troy area; other Asians such as Koreans also are in great number there."
"http://dbpedia.org/resource/Chinatown,_Detroit","http://dbpedia.org/ontology/abstract","Al menos dos ubicaciones que alguna vez se llamaron ""Chinatown"" en la ciudad de Detroit, la más importante del estado de Míchigan. La primera estabaen Third Avenue, Porter St y Bagley St, el sitio actual del MGM Grand Casino y la autopista interestatal 75 Fisher Freeway.​​ En la década de 1960, los esfuerzos de renovación urbana facilitaron su traslado a Cass Avenue y Peterboro, lo que también fue una oportunidad para que la comunidad empresarial china finalmente comprara una propiedad.​"
"http://dbpedia.org/resource/Chinatown,_Detroit","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chinatown,_Detroit?oldid=1109788144&ns=0"
"http://dbpedia.org/resource/Chinatown,_Detroit","http://dbpedia.org/ontology/wikiPageLength",6689
"http://dbpedia.org/resource/Chinatown,_Detroit","http://dbpedia.org/ontology/areaCode","Area code 313"
"http://dbpedia.org/resource/Chinatown,_Detroit","http://dbpedia.org/ontology/postalCode","48202"
"http://dbpedia.org/resource/Chinatown,_Detroit","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Wayne_County,_Michigan"
"http://dbpedia.org/resource/Chinatown,_Detroit","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Chinatown,_Detroit","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Chinatown,_Detroit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chinatown,_Detroit"
"http://dbpedia.org/resource/Chinatown,_Detroit","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.045829772949 42.331390380859)"
