"subject","predicate","object"
"http://dbpedia.org/resource/Haredi_Judaism","http://www.w3.org/2000/01/rdf-schema#label","Charedì"
"http://dbpedia.org/resource/Haredi_Judaism","http://www.w3.org/2000/01/rdf-schema#label","超正統派 (ユダヤ教)"
"http://dbpedia.org/resource/Haredi_Judaism","http://www.w3.org/2000/01/rdf-schema#label","Judaísmo ultraortodoxo"
"http://dbpedia.org/resource/Haredi_Judaism","http://www.w3.org/2000/01/rdf-schema#label","Ĥaredoj"
"http://dbpedia.org/resource/Haredi_Judaism","http://www.w3.org/2000/01/rdf-schema#label","Haredi"
"http://dbpedia.org/resource/Haredi_Judaism","http://www.w3.org/2000/01/rdf-schema#label","Judaizm ultraortodoksyjny"
"http://dbpedia.org/resource/Haredi_Judaism","http://www.w3.org/2000/01/rdf-schema#label","Харедим"
"http://dbpedia.org/resource/Haredi_Judaism","http://www.w3.org/2000/01/rdf-schema#label","Харедім"
"http://dbpedia.org/resource/Haredi_Judaism","http://www.w3.org/2000/01/rdf-schema#label","Ultraorthodoxes Judentum"
"http://dbpedia.org/resource/Haredi_Judaism","http://www.w3.org/2000/01/rdf-schema#label","哈雷迪猶太教"
"http://dbpedia.org/resource/Haredi_Judaism","http://www.w3.org/2000/01/rdf-schema#label","Haredim"
"http://dbpedia.org/resource/Haredi_Judaism","http://www.w3.org/2000/01/rdf-schema#label","يهودية حريدية"
"http://dbpedia.org/resource/Haredi_Judaism","http://www.w3.org/2000/01/rdf-schema#label","Haredi Judaism"
"http://dbpedia.org/resource/Haredi_Judaism","http://www.w3.org/2000/01/rdf-schema#label","Judaismo ultraortodoxo"
"http://dbpedia.org/resource/Haredi_Judaism","http://www.w3.org/2000/01/rdf-schema#label","Yahudi Haredi"
"http://dbpedia.org/resource/Haredi_Judaism","http://www.w3.org/2000/01/rdf-schema#label","Charedisch jodendom"
"http://dbpedia.org/resource/Haredi_Judaism","http://www.w3.org/2000/01/rdf-schema#label","Haredim"
"http://dbpedia.org/resource/Haredi_Judaism","http://www.w3.org/2000/01/rdf-schema#label","Charedim"
"http://dbpedia.org/resource/Haredi_Judaism","http://www.w3.org/2000/01/rdf-schema#label","Υπερορθόδοξοι Εβραίοι"
"http://dbpedia.org/resource/Haredi_Judaism","http://www.w3.org/2000/01/rdf-schema#label","하레디파"
"http://dbpedia.org/resource/Haredi_Judaism","http://www.w3.org/2000/01/rdf-schema#comment","El judaísmo ultraortodoxo es una corriente interna del judaísmo ortodoxo. Los jaredíes (en hebreo: חרדים) (transliterado: jaredim), también son conocidos como judíos ultraortodoxos, o como aquellos que temen a Dios, son judíos ortodoxos cuya práctica religiosa es especialmente devota. Los jaredíes afirman, al igual que todo el judaísmo ortodoxo, que la Torá entregada en el Monte Sinaí por Dios, con sus respectivas leyes, constituye el ""manual de instrucciones del mundo"". En otras palabras, la Torá es el código que permite, en términos fundamentales, el comportamiento armónico de la Creación y los creados, la regulación de sus leyes y principios y los métodos que llevarán a cada individuo a unirse a Dios para disfrutar de deleite infinito, máximo objetivo de la creación del mundo."
"http://dbpedia.org/resource/Haredi_Judaism","http://www.w3.org/2000/01/rdf-schema#comment","Charedim (hebrejsky חֲרֵדִים‎, sg. charedi) označuje příslušníky nejkonzervativnějšího směru ortodoxního judaismu i judaismu vůbec. Slovo charedim je odvozeno od slova charada (strach, třes, bázeň), které bývá interpretováno jako „Ten, kdo se třese ve strachu při Jeho slovu.“ Někdy se proto pro charedim užívá výraz „bohabojní“. Odhady počtu charedim se pohybují zhruba kolem 1,5 až 1,8 milionu přívrženců- cca 10 % z celosvětové židovské populace čítající přes 15 milionů lidí ."
"http://dbpedia.org/resource/Haredi_Judaism","http://www.w3.org/2000/01/rdf-schema#comment","Os Haredi (em hebraico: יהדות חֲרֵדִית, translit. Yahadut Ḥaredit) são grupos dentro do judaísmo ortodoxo que são caracterizados por sua estrita adesão à halakha (lei judaica) e às tradições, em oposição aos valores e práticas modernas. Seus membros são geralmente chamados de ""ultra-ortodoxos"", no entanto, o termo ""ultra-ortodoxo"" é considerado pejorativo por muitos de seus adeptos, que preferem termos como ""estritamente ortodoxos"" ou ""haredi"". Os judeus Haredi se consideram o grupo de judeus mais religiosamente autêntico, embora outros movimentos do judaísmo discordem."
"http://dbpedia.org/resource/Haredi_Judaism","http://www.w3.org/2000/01/rdf-schema#comment","Charedì o Haredì (in ebraico: חֲרֵדִי‎? traslitt. ḥaredi, IPA-ebr.: χaʁeˈdi), o ebraismo charedi/chareidi (plur. ḥaredim) è una forma molto conservatrice dell'ebraismo ortodosso, tra quelle cui spesso ci si riferisce come ultra-ortodosso. Un seguace di questa dottrina è quindi definito charedì/haredi (charedim/haredim al plurale)."
"http://dbpedia.org/resource/Haredi_Judaism","http://www.w3.org/2000/01/rdf-schema#comment","Yudaisme Haredi atau Charedi/Chareidi adalah bentuk Yudaisme Ortodoks yang paling konservatif, kadang-kadang disebut sebagai ""ultra-Ortodoks"". Pengikut Yudaisme Haredi dijuluki sebagai Haredi. Diperkirakan terdapat sekitar 1.3 juta orang Yahudi Haredi."
"http://dbpedia.org/resource/Haredi_Judaism","http://www.w3.org/2000/01/rdf-schema#comment","Haredi Judaism (Hebrew: יהדות חֲרֵדִית‎ Yahadut Ḥaredit, IPA: [ħaʁeˈdi]; also spelled Charedi in English; plural Haredim or Charedim) consists of groups within Orthodox Judaism that are characterized by their strict adherence to halakha (Jewish law) and traditions, in opposition to modern values and practices. Its members are usually referred to as ultra-Orthodox in English; however, the term ""ultra-Orthodox"" is considered pejorative by many of its adherents, who prefer terms like strictly Orthodox or Haredi. Haredi Jews regard themselves as the most religiously authentic group of Jews, although other movements of Judaism disagree."
"http://dbpedia.org/resource/Haredi_Judaism","http://www.w3.org/2000/01/rdf-schema#comment","하레디파(히브리어: חֲרֵדִי [χaʁeˈdi])는 정통파 유대교에서 분화된 유대교 교파 중 하나로, 번역하면 초정통파(超正統派) 정도로 번역될 수 있다. 근대 세속주의 문화를 거부하는 것이 가장 큰 특징이다. 하레디파를 따르는 유대교도를 하레디라 하고, 복수형으로는 하레딤이라 한다. 하레딤은 자신들이 유대인들 중 가장 교리를 원칙적으로 잘 지키는 집단이라고 주장하지만, 다른 교파에서는 이 주장을 부정하고 있다."
"http://dbpedia.org/resource/Haredi_Judaism","http://www.w3.org/2000/01/rdf-schema#comment","الحريديم هم جماعة من اليهود المتدينين ويعتبرون كالأصوليون حيث يطبقون الطقوس الدينية ويعيشون حياتهم اليومية وفق التفاصيل الدقيقة للشريعة اليهودية. ويحاول الحريديم تطبيق التوراة في إسرائيل."
"http://dbpedia.org/resource/Haredi_Judaism","http://www.w3.org/2000/01/rdf-schema#comment","Das ultraorthodoxe bzw. charedische Judentum (hebräisch יַהֲדוּת חֲרֵדִית jahadut charedit) ist eine theologisch und sozial konservative, nach Einschätzung von einigen Religionswissenschaftlern fundamentalistische, Richtung innerhalb des Judentums."
"http://dbpedia.org/resource/Haredi_Judaism","http://www.w3.org/2000/01/rdf-schema#comment","哈雷迪犹太教（希伯來語：חֲרֵדִי‎），又稱極端正統猶太教，是猶太教正統派中最保守的一支。哈雷迪教徒認為他們的信仰和宗教常規是直接傳承自摩西 ，他們對於從德國展開的哈斯卡拉運動的拒絕使哈雷迪教不同於。 哈雷迪最大的組織為哈巴德 ，儘管為同一教派在各地仍有各種不同意識形態、生活常規的心靈上或文化上的派別，從各種哈西迪派別、東歐的立陶宛猶太人一直到來自西方的賽法迪哈雷迪皆算是哈雷迪。 哈雷迪教徒主要分布在以色列、北美洲和西歐，並由於高出生率以致人數成長非常快，每隔12至20年人數便成長一倍；由於教徒的定義並不明確和缺乏完善的資料，確切人數相當難估計，2011年有一份報紙估計全世界有130萬哈雷迪教徒。近來世界各地的媒體也開始對哈雷迪產生濃厚的興趣，起因於在以色列和紐約哈雷迪所採行的男女隔離方式。"
"http://dbpedia.org/resource/Haredi_Judaism","http://www.w3.org/2000/01/rdf-schema#comment","Els kharedim (nom plural, en hebreu: חֲרֵדִים; singular חֲרֵדִי '""els qui temen Déu"") són els practicants ultraortodoxos del judaisme. Les seves creences es basen en una visió literalista de les sagrades escriptures i un manteniment dels costums històrics del poble jueu, sovint en contradicció amb els valors considerats moderns per Occident. Aquesta concepció del món els porta a viure en barris propis, aïllats per a viure la fe."
"http://dbpedia.org/resource/Haredi_Judaism","http://www.w3.org/2000/01/rdf-schema#comment","Οι υπερορθόδοξοι Εβραίοι (εβραϊκά: חֲרֵדִי‬ Χαρεντί, πληθυντικός Χαρεντίμ) αποτελούνται από ομάδες του Ορθόδοξου Ιουδαϊσμού οι οποίες χαρακτηρίζονται από μια αυστηρή προσκόλληση στην (εβραϊκό δίκαιο) και παραδόσεις, αντιτιθέμενοι στις σύγχρονες αξίες και πρακτικές. Είναι γνωστοί και ως αυστηροί Ορθόδοξοι ή Υπερορθόδοξοι Εβραίοι, ωστόσο ο όρος ""Υπερορθόδοξοι"" θεωρείται υποτιμητικός από πολλούς Χαρεντίμ. Οι Χαρεντί θεωρούν ότι εκπροσωπούν την πιο θρησκευτικά αυθεντική εβραϊκή ομάδα, αν και αυτός ο ισχυρισμός αμφισβητείται από τα άλλα ."
"http://dbpedia.org/resource/Haredi_Judaism","http://www.w3.org/2000/01/rdf-schema#comment","Харедім (від івр. חרדים‎) — узагальнююча назва і деякою мірою самоназва різних ультра-ортодоксальних єврейських релігійних громад і членів цих громад в Ізраїлі і поза ним. Буквально воно означає «тремтливе» (перед Богом). Стиль життя громад харедім визначається консервативними звичаями, сформованими в європейському єврействі до XX століття, а також традиційними канонами юдаїзму. Вищою духовною цінністю та ідеалом вважають довічне вивчення Тори і старанне виконання заповідей. Вітається виконання правил і звичаїв з максимальною строгістю."
"http://dbpedia.org/resource/Haredi_Judaism","http://www.w3.org/2000/01/rdf-schema#comment","Judaismo ultraortodoxoa edo judaismo haredia judaismoaren legeak, Halakha izeneko multzoan bilduak, modu zorrotzenean jarraitzen dituzten juduen joera da. Bizitza modernoaren elementu anitz ukatu (telebista, esaterako), komunitate itxiak osatu eta moral zorrotza jarraitzeagatik (sexualitatearen inguruan, bereziki) dira euren ezaugarri bistakoenak. Toki publikoetan euren janzkera beltzengatik dira ezagunak. Ohartu behar da sionismoaren aurkako joera izan ohi dutela. Joera horren jarraitzaileei haredi deitzen zaie, baina ultraortodoxo izena ere hartzen dute, beraiek termino hura onartzen ez duten arren. «Haredi» hitza hebreeratik dator eta «Jainkoaren aurrean dardara sentitzen dutenak» edo «Jainkoaren aurrean umil» adierazten du."
"http://dbpedia.org/resource/Haredi_Judaism","http://www.w3.org/2000/01/rdf-schema#comment","Het charedisch jodendom (Hebreeuws: יהדות חרדית , Jahadut charediet), vaak bekend onder de minder politiek correcte naam ""ultraorthodox"", is een van de twee hoofdrichtingen binnen het orthodox jodendom. De andere richting is het modern-orthodox jodendom. De aanhangers van deze richtingen zijn voorstanders van de meest traditionele navolging van de joodse wetten. Chared betekent letterlijk vrezend, in dit verband ""vrezend voor het woord van God"" (chared lidvar Hashem)."
"http://dbpedia.org/resource/Haredi_Judaism","http://www.w3.org/2000/01/rdf-schema#comment","Les haredim ou « craignant-Dieu » (en hébreu : חרדים), souvent appelés juifs ultra-orthodoxes ou simplement ultra-orthodoxes, sont des juifs orthodoxes ayant une pratique religieuse particulièrement forte. Ils ne constituent pas un ensemble uniforme et comprennent en leur sein des hassidim, des mitnagdim, des séfarades, des mizrahim, etc. Les communautés haredi respectent les mêmes principes, chacune y apportant ses quelques variantes."
"http://dbpedia.org/resource/Haredi_Judaism","http://www.w3.org/2000/01/rdf-schema#comment","超正統派、ハレーディー（ム）（חֲרֵדִים Haredi または Charedi Judaism, ultra-Orthodox Judaism）とは、ユダヤ教の宗派の一部。ユダヤ教正統派の中でも、特に東部ヨーロッパに由来する伝統的な形態とその人々に対する通俗的な呼称。ヘブライ語では、単数形は「ハレーディー」であり、複数形は「ハレーディーム」（意味は「神を畏れる人」）である。ユダヤ教の最右派。信仰上の理由から出生率が高い（6.9）ため、イスラエル国内で信者数が増加している。人口に占める信者の比率は、2014年時点報道での10％近くから、2019年1月時点の報道では12％（約100万人）へ増えている。21世紀半ばにはイスラエル人口の40％に達するとの予測もある。"
"http://dbpedia.org/resource/Haredi_Judaism","http://www.w3.org/2000/01/rdf-schema#comment","Хареди́м (ивр. ‏חרדים‏‎) — обобщающее название и в некоторой степени самоназвание различных ультраортодоксальных еврейских религиозных общин и членов этих общин в Израиле и вне его. Буквально оно означает «трепещущие» (перед Богом). Стиль жизни общин харедим определяется консервативными обычаями, сформировавшимися в европейском еврействе к XX веку, а также традиционными канонами иудаизма. Высшей духовной ценностью и идеалом считают пожизненное изучение Торы и усердное исполнение заповедей. Приветствуется исполнение правил и обычаев с максимальными строгостями."
"http://dbpedia.org/resource/Haredi_Judaism","http://www.w3.org/2000/01/rdf-schema#comment","Judaizm ultraortodoksyjny lub charedi, ewentualnie: haredi (hebr. חרדים, wym. [χaʁeˈdim] = „nabożni” lub dosł. „w bojaźni Boga”; l. mn.: charedim) – odłam współczesnej ortodoksji judaizmu.Wyznawcy judaizmu ultraortodoksyjnego, czyli ultraortodoksyjni Żydzi (nazywani w Izraelu oraz żydowskiej diasporze: charedim) odrzucają zdobycze współczesnego świata uważając, że należy się od świata odgrodzić i pozostać w izolacji, bowiem uznają, że zdobycze cywilizacyjne mogą sprowadzać pokusy."
"http://dbpedia.org/resource/Haredi_Judaism","http://www.w3.org/2000/01/rdf-schema#comment","Ĥaredoj estas praktikantoj de la plej strikta kaj konservativa branĉo de judismo. Ili ofte ankaŭ estas nomataj ultra-ortodoksuloj, kvankam tiun vorton kelkaj konsideras pejorativa. Ĥared- (חֲרֵדִי) devenas el ""ĥarada"", kiu signifas timon aŭ anksiecon, kio en ĉi tiu kunteksto interpreteblas kiel ""Tiu kiu tremas pro timo je Dio"". La ĥareda judismo, same kiel aliaj ortodoksaj judoj konsideras sian religiajn tradiciojn kaj kredojn kiel seninterrompan ĉenon ekde Moseo en la monto Sinajo kaj rigardas ne-ortodoksulojn kiel devojiĝantojn."
"http://dbpedia.org/resource/Haredi_Judaism","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Haredim"
"http://dbpedia.org/resource/Haredi_Judaism","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Zionism"
"http://dbpedia.org/resource/Haredi_Judaism","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Adass_Israel_School_sex_abuse_scandal"
"http://dbpedia.org/resource/Haredi_Judaism","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Off_the_derech"
"http://dbpedia.org/resource/Haredi_Judaism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orthodox_Jews_in_Leopoldstadt_1915.jpg"
"http://dbpedia.org/resource/Haredi_Judaism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Telz_purim.jpg"
"http://dbpedia.org/resource/Haredi_Judaism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tziporah_Heller.jpg"
"http://dbpedia.org/resource/Haredi_Judaism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NKUSA.ORG_at_AIPAC_protest_2005.jpg"
"http://dbpedia.org/resource/Haredi_Judaism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haredi_(Orthodox)_Jewish_Couples_at_Bus_Stop_-_Outside_Old_City_-_Jerusalem_(5684561290).jpg"
"http://dbpedia.org/resource/Haredi_Judaism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haredim_allant_a_la_synagogue.jpg"
"http://dbpedia.org/resource/Haredi_Judaism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stroop_Report_-_Warsaw_Ghetto_Uprising_06b.jpg"
"http://dbpedia.org/resource/Haredi_Judaism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Girls_and_women_of_Breslov.jpg"
"http://dbpedia.org/resource/Haredi_Judaism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hasidic_Family_Scene_-_Borough_Park_-_Hasidic_District_-_Brooklyn_-_New_York.jpg"
"http://dbpedia.org/resource/Haredi_Judaism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hasidic_boys_in_Poland.jpg"
"http://dbpedia.org/resource/Haredi_Judaism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ימין_לשמאל_הרב_יונתן_שטנצל_הרב_אשר_וייס_הרב_דוד_יצחק_מנדלבוים_כתיבת_ספר_תורה.jpg"
"http://dbpedia.org/resource/Haredi_Judaism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/לבוש_מסורתי_ביישוב_הישן.jpg"
"http://dbpedia.org/resource/Haredi_Judaism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Separate_beach_signs,_Ashkelon.jpg"
"http://dbpedia.org/resource/Haredi_Judaism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haredi_Judaism.jpg"
"http://dbpedia.org/resource/Haredi_Judaism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haredi_demonstration_against_conscription_yeshiva_pupils.jpg"
"http://dbpedia.org/resource/Haredi_Judaism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MORNING_TORA_READING.jpg"
"http://dbpedia.org/resource/Haredi_Judaism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bais-Yaakov-1.jpg"
"http://dbpedia.org/resource/Haredi_Judaism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Haredi_Judaism"
"http://dbpedia.org/resource/Haredi_Judaism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orthodox_Judaism"
"http://dbpedia.org/resource/Haredi_Judaism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_religious_movements"
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/ontology/wikiPageID",53835
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/ontology/wikiPageRevisionID",1122473592
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ichud_HaKehillos_LeTohar_HaMachane"
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uri_Lupolianski"
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_phone"
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halakha"
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fedora"
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ovadia_Yosef"
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Square"
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chazon_Ish"
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Benjamin_Sofer"
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jewish_Chronicle"
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agudath_Israel_of_America"
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashkenazi_Jews"
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hasidic_Family_Scene_-_Borough_Park_-_Hasidic_District_-_Brooklyn_-_New_York.jpg"
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hasidic_boys_in_Poland.jpg"
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yosef_Chaim_Sonnenfeld"
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edison,_New_Jersey"
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashdod"
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Isaiah"
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agudat_Yisrael"
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_East_Side"
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_for_Traditional_Judaism"
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sephardic_Haredim"
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_school"
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pressburg_Yeshiva_(Austria-Hungary)"
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frum"
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ixtapan_de_la_Sal"
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gymnasium_(school)"
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baal_teshuva_movement"
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver"
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Telegraph"
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bnei_Brak"
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naftali_Bennett"
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kew_Gardens_Hills,_Queens"
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women_in_the_Israel_Defense_Forces"
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kew_Gardens,_Queens"
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jewish_Daily_Forward"
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Finance_(Israel)"
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Haredi_Judaism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brookline,_Massachusetts"
