"subject","predicate","object"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Tell City és una població dels Estats Units a l'estat d'Indiana. Segons el cens del 2000 tenia una població de 7.845 habitants."
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Tell City est le siège du comté de Perry, dans l’État de l’Indiana, aux États-Unis. Lors du recensement de 2010, elle comptait 7 272 habitants."
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Tell City Indianako hiri bat da. Perry konderrian kokatua dago. 2010ean 7.272 biztanle zituen, 11,74 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Tell City är en stad (city) i Perry County, i delstaten Indiana, USA. Enligt United States Census Bureau har staden en folkmängd på 7 279 invånare (2011) och en landarea på 11,7 km². Tell City är huvudort i Perry County."
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Tell City – miasto w Stanach Zjednoczonych, w stanie Indiana, w hrabstwie Perry."
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Телл-Сити (англ. Tell City) — город тауншипа округа Перри, штат Индиана (США). Крупнейший город и административный центр округа Перри."
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Tell City è una città degli Stati Uniti d'America, situata nello Stato dell'Indiana e in particolare nella contea di Perry, della quale è il capoluogo. La città si trova lungo la riva del fiume Ohio. Il suo nome è un omaggio a Guglielmo Tell."
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","特爾城（英語：Tell City）是一個位於美國印地安納州佩里縣的城市。根據2010年美國人口普查，該地人口為2607人，而該地的面積約為12.01平方千米。同時該地也是佩里縣的縣治。"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Телл-Сіті (англ. Tell City) — місто (англ. city) в США, в окрузі Перрі штату Індіана. Населення — 7272 особи (2010)."
"http://dbpedia.org/resource/Tell_City,_Indiana","http://xmlns.com/foaf/0.1/name","Tell City, Indiana"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://xmlns.com/foaf/0.1/name","City of Tell City"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://xmlns.com/foaf/0.1/homepage","https://tellcity.in.gov/"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/property/name","Tell City, Indiana"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.95305633544922
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.76139068603516
"http://dbpedia.org/resource/Tell_City,_Indiana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tell_City,_Indiana_Town_Hall.jpg"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tell_City_Watertower.jpg"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Perry_County_Indiana_Incorporated_and_Unincorporated_areas_Tell_City_Highlighted_1875248.svg"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Perry_County,_Indiana"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1858_establishments_in_Indiana"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss-American_culture_in_Indiana"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sundown_towns_in_Indiana"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indiana_populated_places_on_the_Ohio_River"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:William_Tell"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Indiana"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1858"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_seats_in_Indiana"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communities_of_Southwestern_Indiana"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageID",112534
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageRevisionID",1117692497
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdiocese_of_Seattle"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_D._Etienne"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_(U.S._Census)"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rice_Owls_men's_basketball"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Perry_County,_Indiana"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Kron"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Polk"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Lochmueller"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Louis_Billikens_men's_basketball"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_L-188_Electra"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1858_establishments_in_Indiana"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Hocking,_Ohio"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swiss-American_culture_in_Indiana"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_seat"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sundown_towns_in_Indiana"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purdue_Boilermakers_men's_basketball"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Fulton"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_812"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indiana_populated_places_on_the_Ohio_River"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burke_Scott"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_D._Patrick"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Orient_Airlines_Flight_710"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tell_City_Watertower.jpg"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_Colonels"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Eddy"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Wilhelm_von_Steuben"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_SuperSonics"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeroelastic_flutter"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_River_Museum"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_River"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities_and_towns_along_the_Ohio_River"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Howard_Payne"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:William_Tell"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_townships_in_Indiana"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(U.S._Census)"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Township,_Perry_County,_Indiana"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Blum"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanderbilt_Commodores_men's_basketball"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_von_Humboldt"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Indiana"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Tell"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perry_County,_Indiana"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marietta,_Ohio"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_de_Kalb"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Indiana"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wally_Bruner"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_library"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Schiller"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_von_Winkelried"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1858"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_seats_in_Indiana"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Hawks"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Hermann"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_du_Motier,_marquis_de_Lafayette"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Paul_Rubens"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Heinrich_Pestalozzi"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Watt"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Jefferson"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Gutenberg"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krista_Blunk"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communities_of_Southwestern_Indiana"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tell_City_High_School"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Franklin"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
