"subject","predicate","object"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brian_Scalabrine_of_the_Boston_Celtics_at_NBA_Media_Day_2007.png"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Bluthenthal.jpg"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DeMar_DeRozan_2022.jpg"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SharmanatUSCjpeg.jpeg"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nikola_Vucevic_Dec_2013_(cropped).jpg"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:USC_Trojans_men's_basketball"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageID",4396310
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageRevisionID",1123626331
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Vaughn"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USC_Trojans"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Bibby"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Ducks_men's_basketball"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_State_Aztecs_men's_basketball"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Scalabrine"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_P"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008-09_Michigan_State_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeMar_DeRozan"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_NBA_draft"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_National_Invitation_Tournament"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Final_four"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1954_Troy_PCC_Champion.jpg"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Barry"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_State_Beavers_men's_basketball"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabe_Pruitt"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Saratoga_(CV-3)"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_Conference"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Raveling"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_National_Invitation_Tournament"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O._J._Mayo"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Floyd"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_12_Conference"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Wildcats_men's_basketball"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_State_Bengals_men's_basketball"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Rock"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onyeka_Okongwu"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gus_Henderson"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Engleman"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Idaho"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Oram"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jess_Mortensen"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occidental_College"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia,_South_Carolina"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Invitation_Tournament"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Utes_men's_basketball"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Clara_Broncos_men's_basketball"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Porter_Jr."
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triangle_offense"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1954_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Calland"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tex_Winter"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chimezie_Metu"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:David_Bluthenthal.JPG"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bill_Sharman,_Boston_Celtics,_signed.jpg"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pac-12_Conference"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wooden"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Basketball_Hall_of_Fame"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Pacific-10_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_National_Invitation_Tournament"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_State"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Galen"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Durant"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_Hawkeyes_football"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Hannum"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romeo_Miller"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgetown_Hoyas_men's_basketball"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Bulge"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Jones_(American_football_coach)"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Gardner_(basketball)"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008-09_Boston_College_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Star"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forrest_Twogood"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Marys,_Georgia"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Enfield"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De'Anthony_Melton"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Longhorns_men's_basketball"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evan_Mobley"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/76_Classic"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Young_(basketball)"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Morrison"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Men's_Division_I_Basketball_Championship"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Rudometkin"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pac-12_Conference_men's_basketball"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dewayne_Dedmon"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_National_Commissioners_Invitational_Tournament"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_Vandals_men's_basketball"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phog_Allen"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Final_Four"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Sharman"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Cavaliers"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkeley,_California"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Westphal"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corvallis,_Oregon"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Boyd_(basketball)"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brian_Scalabrine_of_the_Boston_Celtics_at_NBA_Media_Day_2007.png"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivals.com"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Glaze"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina_Gamecocks_men's_basketball"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:11-11-06-GalenCenter-inside.jpg"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Hart_(basketball)"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Nemer"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midnight_Madness_(basketball)"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_State_Sun_Devils_men's_basketball"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_Hawkeyes_men's_basketball"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_McLaughlin"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntington_High_School_(West_Virginia)"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_commander_(United_States)"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_All-Pac-12_Conference_men's_basketball_teams"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_State_Wildcats_men's_basketball"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:USC_Trojans_men's_basketball"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Guttero"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Paul_Westphal_in_2014.jpg"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_Sooners_men's_basketball"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCLA_Bruins_men's_basketball"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Dons_men's_basketball"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Kansas"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Coast_Conference"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galen_Center"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_Cardinal_men's_basketball"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morley_Drury"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_National_Invitation_Tournament"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Blu"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_East_Conference_(1979–2013)"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Herald-Examiner"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_Braves_men's_basketball"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Parker_(basketball)"
