"subject","predicate","object"
"http://dbpedia.org/resource/Calmos","http://www.w3.org/2000/01/rdf-schema#comment","Calmos is a 1976 French film directed by Bertrand Blier. A comedy that explores the battle of the sexes, often explicitly, it satirises both the rise of feminism in France and traditional attitudes of Frenchmen."
"http://dbpedia.org/resource/Calmos","http://www.w3.org/2000/01/rdf-schema#comment","Calmos è un film del 1976 diretto da Bertrand Blier."
"http://dbpedia.org/resource/Calmos","http://xmlns.com/foaf/0.1/name","Calmos"
"http://dbpedia.org/resource/Calmos","http://dbpedia.org/property/name","Calmos"
"http://dbpedia.org/resource/Calmos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calmos_film_poster.jpg"
"http://dbpedia.org/resource/Calmos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_sex_comedy_films"
"http://dbpedia.org/resource/Calmos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Bertrand_Blier"
"http://dbpedia.org/resource/Calmos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_comedy_films"
"http://dbpedia.org/resource/Calmos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_French-language_films"
"http://dbpedia.org/resource/Calmos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_sex_comedy_films"
"http://dbpedia.org/resource/Calmos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_films"
"http://dbpedia.org/resource/Calmos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_French_films"
"http://dbpedia.org/resource/Calmos","http://dbpedia.org/ontology/wikiPageID",25984661
"http://dbpedia.org/resource/Calmos","http://dbpedia.org/ontology/wikiPageRevisionID",1110732633
"http://dbpedia.org/resource/Calmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Piéplu"
"http://dbpedia.org/resource/Calmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Pierre_Marielle"
"http://dbpedia.org/resource/Calmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dora_Doll"
"http://dbpedia.org/resource/Calmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_sex_comedy_films"
"http://dbpedia.org/resource/Calmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valérie_Mairesse"
"http://dbpedia.org/resource/Calmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Blier"
"http://dbpedia.org/resource/Calmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigitte_Fossey"
"http://dbpedia.org/resource/Calmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_comedy_films"
"http://dbpedia.org/resource/Calmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Fechner"
"http://dbpedia.org/resource/Calmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Bertrand_Blier"
"http://dbpedia.org/resource/Calmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvie_Joly"
"http://dbpedia.org/resource/Calmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertrand_Blier"
"http://dbpedia.org/resource/Calmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Delerue"
"http://dbpedia.org/resource/Calmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_French-language_films"
"http://dbpedia.org/resource/Calmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Rochefort"
"http://dbpedia.org/resource/Calmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Françoise_Bertin"
"http://dbpedia.org/resource/Calmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marthe_Villalonga"
"http://dbpedia.org/resource/Calmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_sex_comedy_films"
"http://dbpedia.org/resource/Calmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_films"
"http://dbpedia.org/resource/Calmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_French_films"
"http://dbpedia.org/resource/Calmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Renoir"
"http://dbpedia.org/resource/Calmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liliane_Rovère"
"http://dbpedia.org/resource/Calmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominique_Lavanant"
"http://dbpedia.org/resource/Calmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gynaecologist"
"http://dbpedia.org/resource/Calmos","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Calmos"
"http://dbpedia.org/resource/Calmos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6p8p8"
"http://dbpedia.org/resource/Calmos","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Calmos"
"http://dbpedia.org/resource/Calmos","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тиш_і_блаж"
"http://dbpedia.org/resource/Calmos","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Calmos"
"http://dbpedia.org/resource/Calmos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Calmos"
"http://dbpedia.org/resource/Calmos","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Calmos"
"http://dbpedia.org/resource/Calmos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2934333"
"http://dbpedia.org/resource/Calmos","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Calmos"
"http://dbpedia.org/resource/Calmos","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2iiLu"
"http://dbpedia.org/resource/Calmos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Calmos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Erotic-comedy-film-stub"
"http://dbpedia.org/resource/Calmos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1970s-France-film-stub"
"http://dbpedia.org/resource/Calmos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Calmos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Calmos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bertrand_Blier"
"http://dbpedia.org/resource/Calmos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Calmos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Calmos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Calmos","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Calmos_film_poster.jpg?width=300"
"http://dbpedia.org/resource/Calmos","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Claude_Renoir"
"http://dbpedia.org/resource/Calmos","http://dbpedia.org/property/country","France"
"http://dbpedia.org/resource/Calmos","http://dbpedia.org/property/director","http://dbpedia.org/resource/Bertrand_Blier"
"http://dbpedia.org/resource/Calmos","http://dbpedia.org/property/distributor","AMLF"
"http://dbpedia.org/resource/Calmos","http://dbpedia.org/property/editing","Claudine Merlin"
"http://dbpedia.org/resource/Calmos","http://dbpedia.org/property/language","French"
"http://dbpedia.org/resource/Calmos","http://dbpedia.org/property/music","http://dbpedia.org/resource/Georges_Delerue"
"http://dbpedia.org/resource/Calmos","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Christian_Fechner"
"http://dbpedia.org/resource/Calmos","http://dbpedia.org/property/runtime","6420.0"
"http://dbpedia.org/resource/Calmos","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Jean-Pierre_Marielle"
"http://dbpedia.org/resource/Calmos","http://dbpedia.org/property/starring","Brigitte Fossey"
"http://dbpedia.org/resource/Calmos","http://dbpedia.org/property/starring","Bernard Blier"
"http://dbpedia.org/resource/Calmos","http://dbpedia.org/property/starring","Jean Rochefort"
"http://dbpedia.org/resource/Calmos","http://dbpedia.org/property/writer","Philippe Dumarçay"
"http://dbpedia.org/resource/Calmos","http://dbpedia.org/property/writer","Bertrand Blier"
"http://dbpedia.org/resource/Calmos","http://dbpedia.org/ontology/abstract","Calmos is a 1976 French film directed by Bertrand Blier. A comedy that explores the battle of the sexes, often explicitly, it satirises both the rise of feminism in France and traditional attitudes of Frenchmen."
"http://dbpedia.org/resource/Calmos","http://dbpedia.org/ontology/abstract","«Тиш і блаж» (фр. Calmos) — французький фільм режисера Бертрана Бліє, випущений в 1976 році."
"http://dbpedia.org/resource/Calmos","http://dbpedia.org/ontology/abstract","Calmos è un film del 1976 diretto da Bertrand Blier."
"http://dbpedia.org/resource/Calmos","http://dbpedia.org/ontology/abstract","Calmos est un film français co-écrit et réalisé par Bertrand Blier, sorti en 1976. Troisième long-métrage du réalisateur des Valseuses, Calmos narre l'histoire de deux hommes, interprétés par Jean-Pierre Marielle et Jean Rochefort, qui souhaitant s'éloigner des femmes, sont pourchassés par elles."
"http://dbpedia.org/resource/Calmos","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Calmos","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Calmos?oldid=1110732633&ns=0"
"http://dbpedia.org/resource/Calmos","http://dbpedia.org/ontology/Work/runtime","107.0"
"http://dbpedia.org/resource/Calmos","http://dbpedia.org/ontology/wikiPageLength",3386
"http://dbpedia.org/resource/Calmos","http://dbpedia.org/ontology/runtime",6420.0
"http://dbpedia.org/resource/Calmos","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Claude_Renoir"
"http://dbpedia.org/resource/Calmos","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Bertrand_Blier"
"http://dbpedia.org/resource/Calmos","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Georges_Delerue"
"http://dbpedia.org/resource/Calmos","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Christian_Fechner"
"http://dbpedia.org/resource/Calmos","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Jean-Pierre_Marielle"
"http://dbpedia.org/resource/Calmos","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Brigitte_Fossey"
"http://dbpedia.org/resource/Calmos","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Bernard_Blier"
"http://dbpedia.org/resource/Calmos","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Jean_Rochefort"
"http://dbpedia.org/resource/Calmos","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Bertrand_Blier"
"http://dbpedia.org/resource/Calmos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Calmos"
