"subject","predicate","object"
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Symphony_Orchestra"
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grammy_Award_winners"
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_male_musicians"
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Prokofiev"
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University"
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Rachmaninoff"
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Gardner_(conductor)"
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy"
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fieldston_School"
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Ballet"
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweeney_Todd:_The_Demon_Barber_of_Fleet_Street"
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduardo_Mata"
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belshazzar's_Feast_(Walton)"
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Hough"
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergen_Philharmonic_Orchestra"
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decca_Records"
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Scala"
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edoardo_Müller"
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Mitchell"
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affiliate_Artists"
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchestral"
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethical_Culture_Fieldston_School_alumni"
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juilliard_School"
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore_Symphony_Orchestra"
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romeo_and_Juliet_(Prokofiev)"
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky"
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Orchestra"
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaap_van_Zweden"
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Weller"
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Symphony_Orchestra"
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Dallas"
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conducting"
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_conductors_(music)"
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Juilliard_School_alumni"
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Philharmonic"
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixten_Ehrling"
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_births"
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bournemouth_Symphony_Orchestra"
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_conductors_(music)"
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Classical_musicians_from_Texas"
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salzburg_Mozarteum"
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakov_Kreizberg"
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Symphony_Orchestra"
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bruceduffie.com/litton.html"
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minnesotaorchestra.org/about/artists-and-performers/artistic-roster/19-andrew-litton"
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/ontology/wikiPageExternalLink","http://andrewlitton.com/"
"http://dbpedia.org/resource/Andrew_Litton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09l1vh"
"http://dbpedia.org/resource/Andrew_Litton","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/134446372"
"http://dbpedia.org/resource/Andrew_Litton","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/bd6eaa9f-a581-4e9b-bc53-9a0d80b57898"
"http://dbpedia.org/resource/Andrew_Litton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2133568"
"http://dbpedia.org/resource/Andrew_Litton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andrew_Litton"
"http://dbpedia.org/resource/Andrew_Litton","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Andrew_Litton"
"http://dbpedia.org/resource/Andrew_Litton","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p105451401"
"http://dbpedia.org/resource/Andrew_Litton","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_per/Litton,%20Andrew"
"http://dbpedia.org/resource/Andrew_Litton","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اندرو_ليتون"
"http://dbpedia.org/resource/Andrew_Litton","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Andrew_Litton"
"http://dbpedia.org/resource/Andrew_Litton","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אנדרו_ליטון"
"http://dbpedia.org/resource/Andrew_Litton","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Andrew_Litton"
"http://dbpedia.org/resource/Andrew_Litton","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/22qGR"
"http://dbpedia.org/resource/Andrew_Litton","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Andrew_Litton"
"http://dbpedia.org/resource/Andrew_Litton","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンドルー・リットン"
"http://dbpedia.org/resource/Andrew_Litton","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Andrew_Litton"
"http://dbpedia.org/resource/Andrew_Litton","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Andrew_Litton"
"http://dbpedia.org/resource/Andrew_Litton","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Andrew_Litton"
"http://dbpedia.org/resource/Andrew_Litton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Andrew_Litton"
"http://dbpedia.org/resource/Andrew_Litton","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Andrew_Litton"
"http://dbpedia.org/resource/Andrew_Litton","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27252416"
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-culture"
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/property/after","incumbent"
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/property/after","http://dbpedia.org/resource/Brett_Mitchell"
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/property/after","http://dbpedia.org/resource/Jaap_van_Zweden"
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/property/after","http://dbpedia.org/resource/Yakov_Kreizberg"
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/property/after","http://dbpedia.org/resource/Edward_Gardner_(conductor)"
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/property/before","http://dbpedia.org/resource/Rudolf_Barshai"
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/property/before","http://dbpedia.org/resource/Eduardo_Mata"
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/property/before","Andrews Sill"
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/property/before","http://dbpedia.org/resource/Simone_Young"
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/property/before","http://dbpedia.org/resource/Jeffrey_Kahane"
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/property/title","http://dbpedia.org/resource/Bergen_Philharmonic_Orchestra"
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/property/title","http://dbpedia.org/resource/Bournemouth_Symphony_Orchestra"
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/property/title","http://dbpedia.org/resource/Dallas_Symphony_Orchestra"
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/property/title","http://dbpedia.org/resource/New_York_City_Ballet"
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/property/title","http://dbpedia.org/resource/Colorado_Symphony_Orchestra"
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/property/years",2015
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/property/years",2013
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/property/years",2003
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/property/years",1994
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/property/years",1988
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/ontology/abstract","Andrew Litton (born May 16, 1959, New York City) is an American orchestral conductor. Litton is a graduate of The Fieldston School. He studied piano with Nadia Reisenberg and conducting with Sixten Ehrling at the Juilliard School of Music in New York, receiving his Bachelor of Music degree and his Master of Music degree from in piano and conducting. He also received lessons in conducting from Walter Weller at the Salzburg Mozarteum and Edoardo Müller in Milan. His early teachers included John DeMaio. The youngest-ever winner of the BBC International Conductors Competition in 1982, he served as Assistant Conductor at Teatro alla Scala and Exxon/Arts Endowment Assistant Conductor for the National Symphony Orchestra in Washington D.C. under Mstislav Rostropovich (1982-1985), where subsequently he was Associate Conductor (1985-1986). Litton was a participant in the Affiliate Artists Exxon-Arts Endowment Conductors Program. In 2003, he was awarded Yale University's Sanford Medal. Litton started his conducting career with the Bournemouth Symphony Orchestra, where he served as the principal conductor from 1988 to 1994, and is now its conductor laureate. He served for twelve seasons as Music Director of the Dallas Symphony Orchestra from 1994 to 2006, following which he was named Music Director Emeritus. From 2003 to 2017, he was Artistic Director of the Sommerfest concerts of the Minnesota Orchestra. He has been Music Director and Principal Conductor of the Bergen Philharmonic Orchestra in Norway since 2003. In June 2008, his contract with the Bergen Philharmonic was extended through the 2010–2011 season. In March 2011, his Bergen contract was further extended through 2015. He is scheduled to conclude his Bergen tenure in 2015 and to take the title of conductor laureate with the orchestra. In June 2012, Litton accepted the post of Artistic Adviser with the Colorado Symphony Orchestra through the 2014–2015 season beginning September 1, 2012. In August 2013, the Colorado Symphony Orchestra elevated Litton's title to Music Director, with immediate effect. In December 2014, New York City Ballet appointed Litton its next music director, effective in September 2015. In September 2015, the Colorado Symphony Orchestra announced that Litton is to stand down from his post as the orchestra's music director after the 2015–2016 season, and to become the orchestra's artistic advisor and principal guest conductor through the 2017–2018 season. In May 2017, the Singapore Symphony Orchestra announced Litton as their new Principal Guest Conductor, to begin September 2017. Litton's recordings include a Grammy-winning William Walton's Belshazzar's Feast with Bryn Terfel and the Bournemouth Symphony, a set of Rachmaninoff Piano Concertos with pianist Stephen Hough, a live performance recording of Sweeney Todd, performed with the New York Philharmonic, which received a Grammy nomination. Other recordings: a Decca Walton Centennial boxed set, the complete Tchaikovsky Symphonies with the Bournemouth Symphony, the complete Rachmaninoff Symphonies with the Royal Philharmonic, Sergei Prokofiev's Romeo and Juliet with the Bergen Philharmonic Orchestra, and many Gershwin recordings, both as conductor and pianist, with the Dallas Symphony, Bournemouth Symphony, and Royal Philharmonic. Litton is one of the ambassadors to Music Traveler, together with Billy Joel, Hans Zimmer, John Malkovich, Sean Lennon, Adrien Brody."
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/ontology/abstract","Andrew Litton (New York, 16 maggio 1959) è un direttore d'orchestra statunitense."
