"subject","predicate","object"
"http://dbpedia.org/resource/Ben_Cunningham_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Ben_Cunningham_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cripple_Creek,_Colorado"
"http://dbpedia.org/resource/Ben_Cunningham_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Students_League_of_New_York"
"http://dbpedia.org/resource/Ben_Cunningham_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Art_Institute"
"http://dbpedia.org/resource/Ben_Cunningham_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1904_births"
"http://dbpedia.org/resource/Ben_Cunningham_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guggenheim_Museum"
"http://dbpedia.org/resource/Ben_Cunningham_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_Students_League_of_New_York_faculty"
"http://dbpedia.org/resource/Ben_Cunningham_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:San_Francisco_Art_Institute_alumni"
"http://dbpedia.org/resource/Ben_Cunningham_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cooper_Union_faculty"
"http://dbpedia.org/resource/Ben_Cunningham_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_American_Art_Museum"
"http://dbpedia.org/resource/Ben_Cunningham_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Works_Progress_Administration"
"http://dbpedia.org/resource/Ben_Cunningham_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pratt_Institute_faculty"
"http://dbpedia.org/resource/Ben_Cunningham_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooper_Union"
"http://dbpedia.org/resource/Ben_Cunningham_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Nevada_alumni"
"http://dbpedia.org/resource/Ben_Cunningham_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Op_art"
"http://dbpedia.org/resource/Ben_Cunningham_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitney_Museum_of_American_Art"
"http://dbpedia.org/resource/Ben_Cunningham_(artist)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/847866"
"http://dbpedia.org/resource/Ben_Cunningham_(artist)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/120595842"
"http://dbpedia.org/resource/Ben_Cunningham_(artist)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بين_كونينغهام"
"http://dbpedia.org/resource/Ben_Cunningham_(artist)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/21bvi"
"http://dbpedia.org/resource/Ben_Cunningham_(artist)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21206588"
"http://dbpedia.org/resource/Ben_Cunningham_(artist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ben_Cunningham_(artist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ben_Cunningham_(artist)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Resources_of_the_Soil_Mural_by_Ben_Cunningham_1938.jpg?width=300"
"http://dbpedia.org/resource/Ben_Cunningham_(artist)","http://dbpedia.org/ontology/abstract","بين كونينغهام (بالإنجليزية: Ben Cunningham)‏ هو رسام أمريكي، ولد في 1904 في كريبل كريك في الولايات المتحدة، وتوفي في 1975."
"http://dbpedia.org/resource/Ben_Cunningham_(artist)","http://dbpedia.org/ontology/abstract","Ben Cunningham (1904–1975) was an American artist and teacher whose works are in the collections of the Museum of Modern Art, the Guggenheim Museum, the Whitney Museum of American Art and the Smithsonian American Art Museum. Cunningham, known for his manipulation of color, served as supervisor of mural painting for Northern California under the Works Progress Administration Federal Art Project."
"http://dbpedia.org/resource/Ben_Cunningham_(artist)","http://schema.org/sameAs","http://viaf.org/viaf/847866"
"http://dbpedia.org/resource/Ben_Cunningham_(artist)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ben_Cunningham_(artist)?oldid=1118242047&ns=0"
"http://dbpedia.org/resource/Ben_Cunningham_(artist)","http://dbpedia.org/ontology/wikiPageLength",2131
"http://dbpedia.org/resource/Ben_Cunningham_(artist)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ben_Cunningham_(artist)"
