"subject","predicate","object"
"http://dbpedia.org/resource/Comprehensive_school","http://www.w3.org/2000/01/rdf-schema#comment","En enhetsskola är ett skolsystem där alla går i samma skolform i vissa årskurser, till skillnad från parallellskola. Begreppet används för grundskola och sekundär utbildning, men sällan för akademisk utbildning."
"http://dbpedia.org/resource/Comprehensive_school","http://www.w3.org/2000/01/rdf-schema#comment","Mezlernejojn, kiuj kune instruas ĉiujn lernantojn de sama aĝo post la elementa lernejo, do ne diferencigas laŭ dezirata posta profesio aŭ studado kaj ne grupigas la lernantojn laŭ kapabloj en diversaj tipoj de mezlernejo (baza mezlernejo, teknikumo, gimnazio...), oni nomas universala, integrita aŭ kompleta mezlernejo. Tia kuna instruado de ĉiuj samaĝaj lernantoj helpas al la malpli kleraj lernantoj kaj bremsas la plej klerajn - tial la sistemo estas pedagogie tre disputata, havas fervorajn subtenantojn kaj fervorajn kritikantojn."
"http://dbpedia.org/resource/Comprehensive_school","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Education"
"http://dbpedia.org/resource/Comprehensive_school","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Comprehensive_school","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_New_Silverdale_School_Building_-_geograph.org.uk_-_1412045.jpg"
"http://dbpedia.org/resource/Comprehensive_school","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manchester_Academy_in_Moss_Side,_January_2014.jpg"
"http://dbpedia.org/resource/Comprehensive_school","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/City_of_London_Academy,_Southwark_-_geograph.org.uk_-_1449474.jpg"
"http://dbpedia.org/resource/Comprehensive_school","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/School_buildings_.jpg"
"http://dbpedia.org/resource/Comprehensive_school","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comprehensive_education"
"http://dbpedia.org/resource/Comprehensive_school","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_education_in_the_United_Kingdom"
"http://dbpedia.org/resource/Comprehensive_school","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philosophy_of_education"
"http://dbpedia.org/resource/Comprehensive_school","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_types"
"http://dbpedia.org/resource/Comprehensive_school","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_schools_in_the_United_Kingdom"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageID",699350
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageRevisionID",1112149001
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tertiary_education_in_Australia"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Year_Thirteen"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Year_Nine"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Year_Two"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selective_school"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Further_Education_College"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Manchester_Academy_in_Moss_Side,_January_2014.jpg"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_education_in_the_United_Kingdom"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Language_education"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_School"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Examination_system"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_Stage_4"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_Stage_5"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_education"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglesey"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Apprenticeship_Service"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philosophy_of_education"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_education"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tipton"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circular_10/65"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammar_school"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_education"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:City_of_London_Academy,_Southwark_-_geograph.org.uk_-_1449474.jpg"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_school"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Year_Six"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_education_authority"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_Stage"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_Stage_1"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_Stage_2"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_Stage_3"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FE_College"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Year_One_(education)"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_studies"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Design_technology"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Year_Three"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_National_Certificate"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_National_Diploma"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edexcel"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Borough_of_Sandwell"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_education"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocational_education"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:School_buildings_.jpg"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Year_Seven"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_Reform_Act_1988"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixth_Form"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_education_in_the_United_Kingdom"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_education"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammar_schools"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_school"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_and_Wales"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_types"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ormiston_Sandwell_Academy"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Year_Four"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_for_Education"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T_Level"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleven-Plus_exam"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colne_Valley_High_School"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Year_Eight"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Technology_College"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Educational_technology"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Certificate_of_Secondary_Education"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_technical"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Year_Eleven"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_schools"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apprenticeship"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_and_Guilds_of_London_Institute"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_School"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_middle_schools_in_England"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relationship_and_Sex_Education"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_school_(England)"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Thatcher"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Specialist_schools_programme"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Education"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_and_Technology_Education_Council"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Further_education"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_Pre-U"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_School"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-academy_trust"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_New_Silverdale_School_Building_-_geograph.org.uk_-_1412045.jpg"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizenship_education_(subject)"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foundation_degree"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Qualifications_Framework"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_schools_in_the_United_Kingdom"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Callaghan"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Crosland"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Baccalaureate"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GCE_Advanced_Level"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Borough_of_Dudley"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter_Mathematics_School"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Australia"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Baccalaureate"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foundation_Stage"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_4"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holyhead_High_School"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NVQs"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Year_Ten"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixth_form"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Specialist_school"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Curriculum_for_England"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_(English_school)"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Year_Five"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infant_School"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_modern"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Midlands_(county)"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australia"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Curriculum_assessments"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Government"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematics"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geography"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campaign_for_State_Education"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_school"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Vocational_Qualification"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Year_Twelve"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tradesman"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three-tier_education"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comprehensive_education"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reception_(school)"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.campaignforstateeducation.org.uk/"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/education/2061738.stm"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comprehensivefuture.org.uk"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arasite.org/edinandsocmods.html"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/news/2018/aug/24/the-only-way-to-end-the-class-divide-the-case-for-abolishing-private-schools"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/radio4/history/comp.shtml"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageExternalLink","http://education.guardian.co.uk/schools/story/0,5500,1448039,00.html"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051123032636/http:/www.casenet.org.uk/seminar.html"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051025155035/http:/www.cscs.org.uk/"
"http://dbpedia.org/resource/Comprehensive_school","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gesamtschule"
"http://dbpedia.org/resource/Comprehensive_school","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Gesamtschule"
"http://dbpedia.org/resource/Comprehensive_school","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Enhetsskola"
"http://dbpedia.org/resource/Comprehensive_school","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Üldhariduskool"
"http://dbpedia.org/resource/Comprehensive_school","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sekolah_komprehensif"
"http://dbpedia.org/resource/Comprehensive_school","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Загальноосвітня_школа"
"http://dbpedia.org/resource/Comprehensive_school","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033t99"
"http://dbpedia.org/resource/Comprehensive_school","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yhtenäiskoulu"
