"subject","predicate","object"
"http://dbpedia.org/resource/Gerald_B._H._Solomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gerald_B._H._Solomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Gerald_B._H._Solomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislator110253995"
"http://dbpedia.org/resource/Gerald_B._H._Solomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gerald_B._H._Solomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSienaCollegeAlumni"
"http://dbpedia.org/resource/Gerald_B._H._Solomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSt.LawrenceUniversityAlumni"
"http://dbpedia.org/resource/Gerald_B._H._Solomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gerald_B._H._Solomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gerald_B._H._Solomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/USRepresentative"
"http://dbpedia.org/resource/Gerald_B._H._Solomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Gerald_B._H._Solomon","http://www.w3.org/2000/01/rdf-schema#label","Gerald B. H. Solomon"
"http://dbpedia.org/resource/Gerald_B._H._Solomon","http://dbpedia.org/ontology/wikiPageID",56177182
"http://dbpedia.org/resource/Gerald_B._H._Solomon","http://dbpedia.org/ontology/wikiPageRevisionID",854548471
"http://dbpedia.org/resource/Gerald_B._H._Solomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Solomon"
"http://dbpedia.org/resource/Gerald_B._H._Solomon","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Gerald_Solomon"
"http://dbpedia.org/resource/Gerald_B._H._Solomon","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gerald_B._H._Solomon"
"http://dbpedia.org/resource/Gerald_B._H._Solomon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vv_b"
"http://dbpedia.org/resource/Gerald_B._H._Solomon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Gerald_B._H._Solomon","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Gerald_B._H._Solomon","http://schema.org/sameAs","http://viaf.org/viaf/98226214"
"http://dbpedia.org/resource/Gerald_B._H._Solomon","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-congressman-noun-1"
"http://dbpedia.org/resource/Gerald_B._H._Solomon","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-incumbent-noun-1"
"http://dbpedia.org/resource/Gerald_B._H._Solomon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gerald_B._H._Solomon?oldid=854548471&ns=0"
"http://dbpedia.org/resource/Gerald_B._H._Solomon","http://dbpedia.org/ontology/wikiPageLength",45
"http://dbpedia.org/resource/Gerald_B._H._Solomon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gerald_B._H._Solomon"
