"subject","predicate","object"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://www.w3.org/2000/01/rdf-schema#label","フォート・デ・ルッシー"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://www.w3.org/2000/01/rdf-schema#comment","Fort DeRussy is a United States military reservation in the Waikiki area of Honolulu, Hawaii, under the jurisdiction of the United States Army. Unfenced and largely open to public traffic, the installation consists mainly of landscaped greenspace. The former Battery Randolph now houses the U.S. Army Museum of Hawaiʻi, which is open to the public. The Hale Koa Hotel, an Armed Forces Recreation Center, and the Daniel K. Inouye Asia-Pacific Center for Security Studies are also located on Fort DeRussy."
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://www.w3.org/2000/01/rdf-schema#comment","フォート・デ・ルッシーは、ホノルルのワイキキ地区にあるアメリカ合衆国の軍事基地。アメリカ陸軍の支配下にある。敷地に囲みはなく公共交通に大きく開かれており、施設は主に景観緑地によって構成されている。以前の「バッテリー・ランドルフ」には現在、公衆に解放されたハワイアメリカ陸軍博物館が入居している。アメリカ軍休息センター（Armed Forces Recreation Centers）である、ダニエル・K・イノウエアジア太平洋安全保障研究センターもフォート・ド・ルッシーにある。"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://xmlns.com/foaf/0.1/name","Battery Randolph"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://dbpedia.org/property/name","Battery Randolph"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://www.w3.org/2003/01/geo/wgs84_pos#lat",21.27888870239258
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://www.w3.org/2003/01/geo/wgs84_pos#long",-157.8336181640625
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Historical_marker_for_Kalia_fishponds_formerly_located_at_the_site_of_Fort_DeRussy.jpg"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Honolulu-BatteryRandolph-ArmyMuseum.jpg"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_DeRussy_Beach,_1959.jpg"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Honolulu,_Hawaii"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forts_in_Hawaii"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Waikiki"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forts_on_the_National_Register_of_Historic_Places_in_Hawaii"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Honolulu"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_and_war_museums_in_Hawaii"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Honolulu"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coastal_artillery"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_established_in_1911"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_establishments_in_Hawaii"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Honolulu"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Honolulu"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://dbpedia.org/ontology/wikiPageID",12022527
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://dbpedia.org/ontology/wikiPageRevisionID",1058301116
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morale,_Welfare_and_Recreation"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Waikiki"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Honolulu"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Hawaiian_Hotel"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helicopter"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_space_reserve"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16th_Coast_Artillery_(United_States)"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coastal_artillery"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Historical_marker_for_Kalia_fishponds_formerly_located_at_the_site_of_Fort_DeRussy.jpg"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Military_Academy"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_on_Pearl_Harbor"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disappearing_gun"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Seaver_Pratt"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia-Pacific_Center_for_Security_Studies"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Edward_De_Russy"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Gustave_De_Russy"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forts_on_the_National_Register_of_Historic_Places_in_Hawaii"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_K._Inouye"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Honolulu"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_and_war_museums_in_Hawaii"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U._S._Army_Museum_of_Hawaii"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fort_DeRussy_Beach,_1959.JPG"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1911_establishments_in_Hawaii"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battery_Randolph"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Honolulu"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_the_United_States_Army"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coastal_artillery"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_Recreation_Center"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_installations_established_in_1911"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Honolulu"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Corps_of_Engineers"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_reservation"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oahu"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Kekaʻaniau_Pratt"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hale_Koa_Hotel"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honolulu_Harbor"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oahu"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chun_Afong"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moana_Hotel"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AH-1_Cobra"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waikiki_Beach"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honolulu,_Hawaii"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waikiki"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Domingue"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forts_in_Hawaii"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apcss.org/graphics"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060106071147/http:/www.apcss.org/graphics/"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hiarmymuseumsoc.org/"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フォート・デ・ルッシー"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5471026"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fort_DeRussy_Military_Reservation"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vm6qw"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jrxq"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Okina"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Honolulu-BatteryRandolph-ArmyMuseum.jpg?width=300"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://dbpedia.org/property/mpsub","Artillery District of Honolulu TR"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://dbpedia.org/property/added",1984-06-05
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://dbpedia.org/property/built",1911
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://dbpedia.org/property/caption","U.S. Army Museum of Hawaiʻi at Fort DeRussy"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://dbpedia.org/property/location",32
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://dbpedia.org/property/locmapin","Hawaii"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://dbpedia.org/property/refnum",84000971
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://www.georss.org/georss/point","21.27888888888889 -157.8336111111111"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://dbpedia.org/ontology/abstract","Fort DeRussy is a United States military reservation in the Waikiki area of Honolulu, Hawaii, under the jurisdiction of the United States Army. Unfenced and largely open to public traffic, the installation consists mainly of landscaped greenspace. The former Battery Randolph now houses the U.S. Army Museum of Hawaiʻi, which is open to the public. The Hale Koa Hotel, an Armed Forces Recreation Center, and the Daniel K. Inouye Asia-Pacific Center for Security Studies are also located on Fort DeRussy."
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://dbpedia.org/ontology/abstract","フォート・デ・ルッシーは、ホノルルのワイキキ地区にあるアメリカ合衆国の軍事基地。アメリカ陸軍の支配下にある。敷地に囲みはなく公共交通に大きく開かれており、施設は主に景観緑地によって構成されている。以前の「バッテリー・ランドルフ」には現在、公衆に解放されたハワイアメリカ陸軍博物館が入居している。アメリカ軍休息センター（Armed Forces Recreation Centers）である、ダニエル・K・イノウエアジア太平洋安全保障研究センターもフォート・ド・ルッシーにある。"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fort_DeRussy_Military_Reservation?oldid=1058301116&ns=0"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://dbpedia.org/ontology/wikiPageLength",8325
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://dbpedia.org/ontology/nrhpReferenceNumber","84000971"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://dbpedia.org/ontology/yearOfConstruction",1911-01-01
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fort_DeRussy_Military_Reservation"
"http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-157.83361816406 21.278888702393)"
