"subject","predicate","object"
"http://dbpedia.org/resource/Fortune_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nolan_Strong_&_The_Diablos"
"http://dbpedia.org/resource/Fortune_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Brim"
"http://dbpedia.org/resource/Fortune_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Fortune_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues"
"http://dbpedia.org/resource/Fortune_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Music"
"http://dbpedia.org/resource/Fortune_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Fortune_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Powers_(musician)"
"http://dbpedia.org/resource/Fortune_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Davis_Sisters_(country_band)"
"http://dbpedia.org/resource/Fortune_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floyd_Smith_(musician)"
"http://dbpedia.org/resource/Fortune_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.westwoodmusicgroup.com/Fortune_Records/Fortune_Records.html%23Fortune_Records"
"http://dbpedia.org/resource/Fortune_Records","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fortune_Records"
"http://dbpedia.org/resource/Fortune_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q641814"
"http://dbpedia.org/resource/Fortune_Records","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fortune_Records"
"http://dbpedia.org/resource/Fortune_Records","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fortune_Records"
"http://dbpedia.org/resource/Fortune_Records","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09sfsh"
"http://dbpedia.org/resource/Fortune_Records","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pgnJ"
"http://dbpedia.org/resource/Fortune_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fortune_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Fortune_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Fortune_Records","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JAILBAIT_Andre_Williams_on_Fortune_Records,_Detroit_(3319728799).jpg?width=300"
"http://dbpedia.org/resource/Fortune_Records","http://dbpedia.org/ontology/abstract","Fortune Records was an American family operated, independent record label located in Detroit, Michigan from 1946 to 1995. The label owners were Jack and Devora Brown, their son Sheldon Brown recorded for the label. Original releases tapered off after 1972 aside from a few albums in the mid-1980s. Fortune specialized in R&B, blues, soul and doo-wop music, although the label also released pop, big band, hillbilly, gospel, rock and roll, and polka records."
"http://dbpedia.org/resource/Fortune_Records","http://dbpedia.org/ontology/abstract","Fortune Records est une compagnie de disques indépendante américaine active de 1946 à 1995."
"http://dbpedia.org/resource/Fortune_Records","http://dbpedia.org/ontology/abstract","Fortune Records was een onafhankelijk Amerikaans platenlabel in Detroit, dat vooral actief was van 1946 tot ongeveer 1972. Het label was een onderneming van het echtpaar Jack en Devora Brown, het werd aanvankelijk opgericht om Devora's muziek uit te brengen. Fortune Records bracht muziek uit verschillende genres uit, vooral rhythm & blues, soul en doo-wop. Ook verscheen er wel popmuziek, bigband-muziek, hillbilly, gospel, rock-'n-roll en zelfs polka. Het label had twee sublabels: en . Fortune Records heeft zo'n 400 singles uitgebracht, naast enkele tientallen elpees. Op het label verschenen platen van onder meer John Lee Hooker, Big Maceo Merriweather, , , Kenny Burrell, , Robert Barnes (=Bootsie Barnes), , (onder meer met The Don Juans), (dezelfde groep als de Don Juans), (""Jealous Love"", de eerste hit op nationaal niveau in Amerika), de York Brothers en Skeets McDonald. Er verschenen ook verschillende klassiek geworden doo-wopnummers van . Een nummer van , ""Village of Love"", was een grote hit (22 in de Billboard-lijst voor pop, 16 op de r& b-lijst). Ook had er een grote hit, ""Bacon Fat"" (nummer 9 op de r&b-lijst). Zoon Sheldon Brown heeft thans (2012) de rechten op de opnames die nu beheerd en heruitgegeven worden (op mp3) door ."
"http://dbpedia.org/resource/Fortune_Records","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Family"
"http://dbpedia.org/resource/Fortune_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fortune_Records?oldid=1114323250&ns=0"
"http://dbpedia.org/resource/Fortune_Records","http://dbpedia.org/ontology/wikiPageLength",9611
"http://dbpedia.org/resource/Fortune_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fortune_Records"
