"subject","predicate","object"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_orientation"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanderbilt_University_Medical_Center"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pardon"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_T._Clark"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transgender_people_and_the_United_States_military"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_First_Class"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soldier"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dear_John_letter"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peabody_Award"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OutServe-SLDN"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halfway_house"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:July_1999_events_in_the_United_States"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plea_deal"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cohen"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parole"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soldier's_Girl"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_imprisonment"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_by_beating_in_the_United_States"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guilt_(law)"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transphobia"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_of_July"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accessory_(legal_term)"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Showgirl"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violence_against_LGBT_people"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleaded_guilty"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.calpernia.com"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060813091053/http:/www.temenos.net/remember/winchell/"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061014105348/http:/www.sldn.org/templates/press/record.html%3Fsection=2&record=99"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2625914"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/63715501"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Barry_Winchell"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Barry_Winchell"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barry_Winchell"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2TgBG"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уинчелл,_Бэрри"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בארי_וינצ'ל"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_event"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_civilian_attack"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Don't_ask,_don't_tell"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'_%22"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bwinchell.jpg?width=300"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/property/victim","Barry Winchell, aged 21"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/property/caption","Victim Barry Winchell"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/property/date",1999-07-06
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/property/footer","Perpetrators Calvin Glover  and Justin Fisher"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/property/image","Calvin Glover.jpg"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/property/image","Justin Fisher.jpg"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/property/location","Fort Campbell, Kentucky , U.S."
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/property/motive","Transphobia over Winchell dating a trans woman"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/property/perps","Calvin Neal Glover"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/property/perps",""
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/property/perps","Justin Robert Fisher"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/property/title","Murder of Barry Winchell"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/property/totalWidth",350
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/property/type","Murder by bludgeoning"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/property/convictions","http://dbpedia.org/resource/Murder_(United_States_law)"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/property/convictions","Glover"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/property/convictions","Fisher"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/property/convictions","*Obstruction of justice 
*Providing alcohol to a minor
*False swearing"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/property/convictions","http://dbpedia.org/resource/Malice_aforethought"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/property/charges","*Participating as a principal to premeditated murder
*Accessory after the fact to premeditated murder"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/property/charges","Fisher"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/property/verdict","Glover"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/property/verdict","http://dbpedia.org/resource/Pleaded_guilty"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/property/verdict","Fisher"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/property/verdict","http://dbpedia.org/resource/Guilt_(law)"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/ontology/abstract","On July 6, 1999, Barry Winchell, a 21-year old infantry soldier in the United States Army, was murdered while he slept, outside of his barracks by fellow soldier Calvin Glover for dating a transgender woman, Calpernia Addams. The murder became a point of reference in the ongoing debate about the policy known as ""Don't ask, don't tell"", which did not allow U.S. military gays, bisexuals, and lesbians to be open about their sexual orientation."
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/ontology/abstract","Barry Winchell (Kansas City, 31 agosto 1977 – Fort Campbell, 6 luglio 1999) è stato un militare statunitense, soldato di fanteria nell'Esercito degli Stati Uniti, ucciso da un commilitone, Calvin Glover; l'omicidio divenne un punto di riferimento nel dibattito sulla legge nota come Don't ask, don't tell che permetteva all'esercito di escludere dal servizio militare le persone in base al loro orientamento sessuale. Winchell è morto di trauma cranico il 6 luglio 1999. La storia di Winchell è raccontata nel film televisivo del 2003 Soldier's Girl. Nel film Winchell è interpretato da Troy Garity."
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/ontology/abstract","Бэрри Уинчелл (англ. Barry Winchell, 1977—1999) — военнослужащий армии США, убитый сослуживцем Кельвином Гловером. Это преступление послужило толчком к отмене в Соединенных Штатах закона «Не спрашивай, не говори», запрещавшего служить в армии геям и лесбиянкам, если они не скрывают свою сексуальную ориентацию."
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/ontology/abstract","Barry Winchell (31 de agosto de 1977 – 6 de julho de 1999) era um soldado aspirante da infantaria nas forças armadas Americanas assassinado por um colega de farda, , se tornando fonte de debate a respeito da política de ""Don't ask, don't tell"" que obriga militares homossexuais e bissexuais a esconder a sua orientação sexual."
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/ontology/abstract","Barry Winchell (31 de agosto de 1977 – 6 de julio de 1999) fue un soldado de infantería del ejército de los Estados Unidos, cuyo asesinato por un compañero de armas, Calvin Glover, se convirtió en un punto de referencia en el debate sobre la ley conocida como Don't ask, don't tell, que obligaba al ejército a licenciar a sus miembros por su orientación homosexual."
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://schema.org/sameAs","http://viaf.org/viaf/63715501"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Murder_of_Barry_Winchell?oldid=1124678156&ns=0"
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://dbpedia.org/ontology/wikiPageLength",16520
"http://dbpedia.org/resource/Murder_of_Barry_Winchell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Murder_of_Barry_Winchell"
