"subject","predicate","object"
"http://dbpedia.org/resource/George_Taylor_(first_baseman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Page_Fence_Giants_players"
"http://dbpedia.org/resource/George_Taylor_(first_baseman)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.seamheads.com/NegroLgs/player.php%3FplayerID=taylo01geo"
"http://dbpedia.org/resource/George_Taylor_(first_baseman)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/register/player.fcgi%3Fid=taylor007geo"
"http://dbpedia.org/resource/George_Taylor_(first_baseman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5545097"
"http://dbpedia.org/resource/George_Taylor_(first_baseman)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جورج_تايلور_(لاعب_كرة_قاعدة_أمريكي)"
"http://dbpedia.org/resource/George_Taylor_(first_baseman)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ke9v"
"http://dbpedia.org/resource/George_Taylor_(first_baseman)","http://dbpedia.org/property/throws","Unknown"
"http://dbpedia.org/resource/George_Taylor_(first_baseman)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/George_Taylor_(first_baseman)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Baseball_year"
"http://dbpedia.org/resource/George_Taylor_(first_baseman)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_baseball_biography"
"http://dbpedia.org/resource/George_Taylor_(first_baseman)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/George_Taylor_Page_Fence_Giants.jpg?width=300"
"http://dbpedia.org/resource/George_Taylor_(first_baseman)","http://dbpedia.org/property/birthDate","September 1869"
"http://dbpedia.org/resource/George_Taylor_(first_baseman)","http://dbpedia.org/property/position","http://dbpedia.org/resource/First_baseman"
"http://dbpedia.org/resource/George_Taylor_(first_baseman)","http://dbpedia.org/property/teams","* Page Fence Giants  
* Chicago Union Giants  
* Leland Giants  
* St. Paul Colored Gophers"
"http://dbpedia.org/resource/George_Taylor_(first_baseman)","http://dbpedia.org/ontology/abstract","جورج تايلور (بالإنجليزية: George Taylor)‏ هو لاعب كرة قاعدة أمريكي، (و. م)."
"http://dbpedia.org/resource/George_Taylor_(first_baseman)","http://dbpedia.org/ontology/abstract","George H. Taylor (born September 1869) was an American baseball first baseman and manager in the pre-Negro leagues. While with the Page Fence Giants, Taylor played with many of the popular players of the day, including Charlie Grant, John W. Patterson, Chappie Johnson, George Wilson, William Binga, Home Run Johnson, Sherman Barton, and Peter Burns. In 1892 Taylor played in the Nebraska State League for Beatrice. He continued to play for Chicago teams Chicago Union Giants and Leland Giants, working with many of those same players. In 1907, he took some of those players to the St. Paul Colored Gophers, where he captained the team that year."
"http://dbpedia.org/resource/George_Taylor_(first_baseman)","http://dbpedia.org/property/bats","Unknown"
"http://dbpedia.org/resource/George_Taylor_(first_baseman)","http://dbpedia.org/property/debutteam","http://dbpedia.org/resource/Page_Fence_Giants"
"http://dbpedia.org/resource/George_Taylor_(first_baseman)","http://dbpedia.org/property/finalteam","http://dbpedia.org/resource/Leland_Giants"
"http://dbpedia.org/resource/George_Taylor_(first_baseman)","http://dbpedia.org/ontology/debutTeam","http://dbpedia.org/resource/Page_Fence_Giants"
"http://dbpedia.org/resource/George_Taylor_(first_baseman)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/George_Taylor_(first_baseman)?oldid=1092067067&ns=0"
"http://dbpedia.org/resource/George_Taylor_(first_baseman)","http://dbpedia.org/ontology/wikiPageLength",2579
"http://dbpedia.org/resource/George_Taylor_(first_baseman)","http://dbpedia.org/ontology/position","http://dbpedia.org/resource/First_baseman"
"http://dbpedia.org/resource/George_Taylor_(first_baseman)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/George_Taylor_(first_baseman)"
