"subject","predicate","object"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Bates_(pianist)"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kemper_Harreld"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazeal_Dennard"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalie_Hinderas"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_music"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willis_Patterson"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Morrow_(musician)"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Verrett"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Carter_Simmons"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eileen_Southern"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wesley_Jones_(musician)"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_heritage_of_the_United_States"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvia_Olden_Lee"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Jackson_King"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awadagin_Pratt"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roscoe_Polin"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etta_Moten_Barnett"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelmenia_Fernandez"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Grant_(musician)"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Rossini_Diton"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Estes"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Warfield"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nina_Simone"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Duncan"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanford_Allen"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raoul_Abdul"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessye_Norman"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Broadus_Anderson"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1919_establishments_in_Washington,_D.C."
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Cleveland"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lena_Horne"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_McNeil_Jubilee_Singers"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Cameron_White"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_McFerrin"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uzee_Brown_Jr."
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harolyn_Blackwell"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Cardwell_Dawson"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byron_Smith_(musician)"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Nathaniel_Dett"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Boatner"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martina_Arroyo"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nora_Holt"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Perry"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camille_Nickerson"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Bonds"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Taylor"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adele_Addison"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/234800716"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55624714"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4443488-1"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8g98r"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10086093-X"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colbegin"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colend"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NationalAssociationofNegroMusicians1925.png?width=300"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://dbpedia.org/property/alt","A group of six African-Americans, seven women and five men, posed for a group photo in two rows, six standing behind six seated."
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://dbpedia.org/property/caption","The newly-elected officers of the National Association of Negro Musicians in 1925; standing, from left, Camille Nickerson, Henry Grant, Lillian Lemon, J. Wesley Jones, Lillian Carpenter, Adelaide Herriot; seated, from left, Mildred Bryant Jones, Carl Rossini Diton, Alice Carter Simmons, Robert Nathaniel Dett, Martha Broadus Anderson, and Clarence Cameron White."
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://dbpedia.org/ontology/abstract","The National Association of Negro Musicians, Inc. is one of the oldest organizations in the United States dedicated to the preservation, encouragement, and advocacy of all genres of the music of African-Americans. NANM had its beginning on May 3, 1919 in Washington, D.C. at a temporary initial conference of “Negro” musicians under the leadership of Henry Grant and Nora Holt. In concert with the Chicago Music Association, its first national convention was held in Chicago, Illinois in the same year. The organization is dedicated to encouraging an inclusive musical culture throughout the country. Within NANM, members lend their support and influence—educators and professional musicians share their musical knowledge, amateurs and enthusiasts grow in their musical enjoyment, and people of all ages come together to share and participate in the musical experience. Since its inception, NANM has provided encouragement and support to thousands of African American musicians, many of whom have become widely respected figures in music and have contributed significantly to American culture and music history. The organization has awarded scholarships to scores of talented young musicians throughout the country, including Marian Anderson (the first scholarship award recipient in 1919), William L. Dawson, Florence Price, Margaret Bonds, Warren George Wilson, James Frazier, Julia Perry, Grace Bumbry, Leon Bates, Joseph Joubert and Awadagin Pratt. Over the years, many international personalities have been presented in performance, including Lena Horne, Todd Duncan, John W. Work, R. Nathaniel Dett, Marian Anderson, Edward Boatner, Camille Nickerson, Clarence Cameron White, Margaret Bonds, Florence B. Price, Etta Moten, Betty Allen, Natalie Hinderas, Adele Addison, Kermit Moore, Simon Estes, George Shirley, Robert McFerrin, Shirley Verrett, Jessye Norman, Carl Rossini Diton, Sanford Allen, Derek Lee Ragin, the Uptown String Quartet, Esther Hinds, Ruby Hinds, Wilhelmenia Fernandez, the Hinds Sisters, William Warfield, Benjamin Matthews, the Albert McNeil Jubilee Singers, Harolyn Blackwell, Billy Taylor, Delphin and Romain, Greg Hopkins, Martina Arroyo, and Nina Simone (Eunice Waymon). Clinicians and lecturers of note include Carl Diton, Warner Lawson, Frederick Hall, Kemper Harreld, Wendell Whalum, Eileen Southern, Doris Evans McGinty, Alain Locke, Grace Bumbry, Sylvia Olden Lee, James Cleveland, , Matthew Kennedy, Geneva Handy Southall, Sowah Mensah, Willis Patterson, Roland Carter, Brazeal Dennard, Robert Harris, and Shirley Verrett. There are several regional chapters of the national organization. NANM hosts a national convention annually in various cities."
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/National_Association_of_Negro_Musicians?oldid=1095793928&ns=0"
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://dbpedia.org/ontology/wikiPageLength",11442
"http://dbpedia.org/resource/National_Association_of_Negro_Musicians","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/National_Association_of_Negro_Musicians"
