"subject","predicate","object"
"http://dbpedia.org/resource/William_H._Smith_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients_for_the_Indian_Wars"
"http://dbpedia.org/resource/William_H._Smith_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_soldiers"
"http://dbpedia.org/resource/William_H._Smith_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/William_H._Smith_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Center_of_Military_History"
"http://dbpedia.org/resource/William_H._Smith_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith_(Medal_of_Honor,_1869)"
"http://dbpedia.org/resource/William_H._Smith_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiricahua_Mountains"
"http://dbpedia.org/resource/William_H._Smith_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Lapeer_County,_Michigan"
"http://dbpedia.org/resource/William_H._Smith_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/William_H._Smith_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Wars"
"http://dbpedia.org/resource/William_H._Smith_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_the_Indian_Wars"
"http://dbpedia.org/resource/William_H._Smith_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lapeer_County,_Michigan"
"http://dbpedia.org/resource/William_H._Smith_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/William_H._Smith_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1847_births"
"http://dbpedia.org/resource/William_H._Smith_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Cavalry_Regiment_(United_States)"
"http://dbpedia.org/resource/William_H._Smith_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_(rank)"
"http://dbpedia.org/resource/William_H._Smith_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Indian_Wars_recipients_of_the_Medal_of_Honor"
"http://dbpedia.org/resource/William_H._Smith_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/William_H._Smith_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/html/moh/indianwars.html"
"http://dbpedia.org/resource/William_H._Smith_(Medal_of_Honor)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/William_H._Smith_(Medal_of_Honor)"
"http://dbpedia.org/resource/William_H._Smith_(Medal_of_Honor)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xQJK"
"http://dbpedia.org/resource/William_H._Smith_(Medal_of_Honor)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxpdh"
"http://dbpedia.org/resource/William_H._Smith_(Medal_of_Honor)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8010594"
"http://dbpedia.org/resource/William_H._Smith_(Medal_of_Honor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_people"
"http://dbpedia.org/resource/William_H._Smith_(Medal_of_Honor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/William_H._Smith_(Medal_of_Honor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/William_H._Smith_(Medal_of_Honor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_age"
"http://dbpedia.org/resource/William_H._Smith_(Medal_of_Honor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/William_H._Smith_(Medal_of_Honor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hall_of_Valor"
"http://dbpedia.org/resource/William_H._Smith_(Medal_of_Honor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-army-bio-stub"
"http://dbpedia.org/resource/William_H._Smith_(Medal_of_Honor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/William_H._Smith_(Medal_of_Honor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_person"
"http://dbpedia.org/resource/William_H._Smith_(Medal_of_Honor)","http://dbpedia.org/property/allegiance","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/William_H._Smith_(Medal_of_Honor)","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/William_H._Smith_(Medal_of_Honor)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Indian_Wars"
"http://dbpedia.org/resource/William_H._Smith_(Medal_of_Honor)","http://dbpedia.org/property/birthDate",1847
"http://dbpedia.org/resource/William_H._Smith_(Medal_of_Honor)","http://dbpedia.org/property/branch","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/William_H._Smith_(Medal_of_Honor)","http://dbpedia.org/property/deathDate",1877-10-05
"http://dbpedia.org/resource/William_H._Smith_(Medal_of_Honor)","http://dbpedia.org/property/rank","http://dbpedia.org/resource/Private_(rank)"
"http://dbpedia.org/resource/William_H._Smith_(Medal_of_Honor)","http://dbpedia.org/property/unit","Company G, 1st Cavalry Regiment"
"http://dbpedia.org/resource/William_H._Smith_(Medal_of_Honor)","http://dbpedia.org/ontology/abstract","William H. Smith (1847 – October 5, 1877) was a Private in the United States Army who received the Medal of Honor for gallantry in action at Chiricahua Mountains, Arizona Territory on October 20, 1869, during the Indian Wars."
"http://dbpedia.org/resource/William_H._Smith_(Medal_of_Honor)","http://dbpedia.org/property/placeofburialLabel","Place of burial"
"http://dbpedia.org/resource/William_H._Smith_(Medal_of_Honor)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-person-noun-1"
"http://dbpedia.org/resource/William_H._Smith_(Medal_of_Honor)","http://dbpedia.org/ontology/allegiance","United States of America"
"http://dbpedia.org/resource/William_H._Smith_(Medal_of_Honor)","http://dbpedia.org/ontology/militaryUnit","http://dbpedia.org/resource/1st_Cavalry_Regiment_(United_States)"
"http://dbpedia.org/resource/William_H._Smith_(Medal_of_Honor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_H._Smith_(Medal_of_Honor)?oldid=1063038439&ns=0"
"http://dbpedia.org/resource/William_H._Smith_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageLength",2678
"http://dbpedia.org/resource/William_H._Smith_(Medal_of_Honor)","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/William_H._Smith_(Medal_of_Honor)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Indian_Wars"
"http://dbpedia.org/resource/William_H._Smith_(Medal_of_Honor)","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/William_H._Smith_(Medal_of_Honor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_H._Smith_(Medal_of_Honor)"
