"subject","predicate","object"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/2000/01/rdf-schema#label","Messiah"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/2000/01/rdf-schema#label","Mesjasz (oratorium)"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/2000/01/rdf-schema#label","Mesiáš (Händel)"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/2000/01/rdf-schema#label","메시아 (헨델)"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/2000/01/rdf-schema#label","Μεσσίας (Χαίντελ)"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/2000/01/rdf-schema#label","Messiah"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/2000/01/rdf-schema#label","メサイア (ヘンデル)"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/2000/01/rdf-schema#label","Mesias (Haendel)"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/2000/01/rdf-schema#label","El Messies"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/2000/01/rdf-schema#label","Месія (ораторія)"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/2000/01/rdf-schema#label","Messiah"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/2000/01/rdf-schema#label","弥赛亚 (亨德尔)"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/2000/01/rdf-schema#label","Messiah (Handel)"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/2000/01/rdf-schema#label","Messiah"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/2000/01/rdf-schema#comment","Ο Μεσσσίας (Messiah (HWV 56)) είναι ορατόριο του Γερμανού συνθέτη Γκέοργκ Φρίντριχ Χαίντελ, το οποίο γράφτηκε το 1741 σε λιμπρέτο του , συμπεριλαμβάνοντας αποσπάσματα από τη καθώς και Ψαλμούς από το . Πρωτοπαρουσιάστηκε στο Δουβλίνο στις 13 Απριλίου 1742 και έκτοτε είναι ένα το συχνότερα εκτελούμενα χορωδιακά έργα του ρεπερτορίου της δυτικής μουσικής."
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/2000/01/rdf-schema#comment","Il Messiah (HWV 56) è un oratorio in lingua inglese, composto nel 1741 da Georg Friedrich Händel, con un testo scritturale elaborato da Charles Jennens, tratto dalla Bibbia di re Giacomo e dalla versione dei Salmi inclusa nel Book of Common Prayer. La prima rappresentazione assoluta avvenne a Dublino il 13 aprile 1742 e la sua prima londinese quasi un anno più tardi. Dopo un'accoglienza del pubblico inizialmente modesta, l'oratorio ha guadagnato in popolarità, fino a diventare uno delle più note e più frequentemente eseguite opere corali di tutta la musica occidentale."
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/2000/01/rdf-schema#comment","Месси́я (англ. Messiah, HWV 56, 1741) — оратория для солистов, хора и оркестра Георга Фридриха Генделя, одно из наиболее известных сочинений в жанре оратории."
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/2000/01/rdf-schema#comment","Messiah (HWV 56, dt. Der Messias) ist ein Oratorium von Georg Friedrich Händel auf Bibeltexte in einer englischsprachigen Zusammenstellung von Charles Jennens für vier Soli (SATB), Chor und Orchester. Händel vertonte die christliche Glaubenslehre bezüglich des Messias auf Basis der King-James-Bibel und des Book of Common Prayer. Es wurde im Sommer 1741 komponiert und am 13. April 1742 in Dublin uraufgeführt."
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/2000/01/rdf-schema#comment","O Messias (Messiah) (HWV 56, 1741) é um oratório de Georg Friedrich Händel com 51 movimentos divididos em 3 partes, durando entre cerca 2h 15min e 2h 30min. Deve notar-se, desde já, que o tempo varia em função das diferentes interpretações (como qualquer outra composição musical que se mede por compassos e não por minutos). Em ""o Messias"" assistimos a diversos relatos em torno Jesus Cristo desde a sua anunciação profética, o seu nascimento, vida, morte e ascensão. vide: céu."
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/2000/01/rdf-schema#comment","Mesio (angle Messiah, HWV 56, 1741) estas oratorio de Georg Friedrich Händel,lia plej fama verko kaj unu el la plej konataj muzikaĵojde la okcidenta ĥora verkaro."
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/2000/01/rdf-schema#comment","«Месі́я» (англ. Messiah, HWV 56, 1741) — ораторія для солістів, хору і оркестру Георга Фрідріха Генделя, один з найвідоміших творів композитора. Назва твору відображає християнське розуміння постаті Ісуса Христа як месії. Лібрето ораторії було складено Чарльзом Дженненсом на біблійні тексти в англійському перекладі, відомому як Біблія короля Якова."
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/2000/01/rdf-schema#comment","Messiah (HWV 56) adalah judul oratorio karya George Frideric Handel yang digubah pada tahun 1741. Judul oratorio atau karya musik untuk orkestra, , dan paduan suara ini diambil dari konsep Yudaisme dan Kristen tentang Mesias. Dalam Kekristenan, Yesus disebut sebagai ""Sang Mesias"". Handel sendiri beragama Kristen, dan oratorio tersebut didasarkan pada kisah Alkitab mengenai karya Yesus di dunia sebagai Sang Mesias atau Juru Selamat menurut konsep Kristiani. Pertama kalinya ditampilkan di Dublin pada tanggal 13 April 1742 dan diberikan kesempatan premiere di London hampir setahun kemudian. Sesudah awalnya diterima dengan biasa oleh publik, oratorio ini menjadi terkenal, akhirnya menjadi salah satu karya koor yang paling terkenal dan paling sering ditampilkan dalam musik Barat."
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/2000/01/rdf-schema#comment","Mesjasz (HWV 56) – oratorium skomponowane w 1741 roku przez Georga Friedricha Händla. Jest to najpopularniejsza kompozycja Händla, a słynny chór ""Hallelujah"" z tego oratorium zalicza się do jego najbardziej rozpoznawalnych kompozycji. Dzieło to przyniosło kompozytorowi światową sławę i niezmiennie w każdej epoce przyjmowane jest z zachwytem. Stawiane jest na równi z Pasją według św. Mateusza J.S. Bacha. Dzieło podzielone jest na trzy części:"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/2000/01/rdf-schema#comment","《弥赛亚》（英語：Messiah），作品號HWV 56，是德國著名音乐家亨德尔创作的大型神劇，是其筆下最为有名的作品之一，同时也是巴洛克时期的代表作。當中多首合唱曲均深入民心，如《因有一嬰孩為我們而生》、《哈利路亚》、《被宰殺的羔羊是配得權柄》和《阿門》等，被世界各地合唱團和詩班所演唱。 傳統上，由於《彌賽亞》的內容與耶穌的降生、受死及復活有關，因此較常被安排於聖誕節或復活節期間獻唱整套或個別部份。至於個別單曲，則沒有特別的限定。"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/2000/01/rdf-schema#comment","Messiah (HWV 56) is an English-language oratorio composed in 1741 by George Frideric Handel. The text was compiled from the King James Bible and the Coverdale Psalter by Charles Jennens. It was first performed in Dublin on 13 April 1742 and received its London premiere nearly a year later. After an initially modest public reception, the oratorio gained in popularity, eventually becoming one of the best-known and most frequently performed choral works in Western music."
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/2000/01/rdf-schema#comment","El Mesías, HWV 56​ (en inglés, Messiah),​ es un oratorio en inglés compuesto por Georg Friedrich Händel en 1741, con un texto bíblico recopilado por Charles Jennens de la Biblia del rey Jacobo y de la Biblia Coverdale, la versión de los Salmos incluida en el Libro de Oración Común. Su estreno fue en Dublín el 13 de abril de 1742 y se representó casi un año después en Londres. Después de una acogida de público inicial modesta, el oratorio ganó popularidad y finalmente se convirtió en una de las obras corales más conocidas e interpretadas con mayor frecuencia en la música occidental."
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/2000/01/rdf-schema#comment","Mesias HW56 (ingelesez: Messiah, alemanez: Der Messias, frantsesez: Le Messie) Haendel alemaniar konposatzailearen lanik ezagunena da, bereizgarritzat hartu behar ez den arren, toki bakar bat baitu Haendelen oratorio bilduma bikainean. Handelen gainontzeko oratorioetan italiar eragina nabarmena den bitartean, Mesiasen musika alemaniar pasio eta kantata zaharretan errotzen da. Charles Jennens libretogilea izan zen oratorioaren testua idatzi zuena, zati biblikoz osatua. Jennensek lana opera bailitzan aurkeztu zuen, eszenatan azpibanatutako hiru ekitalditan banatuz."
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/2000/01/rdf-schema#comment","El Messies (en anglès Messiah) és un oratori de Georg Friedrich Händel (HWV 56) i una de les seves obres més conegudes i populars, especialment el seu cor «Al·leluia» (Hallelujah)."
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/2000/01/rdf-schema#comment","《메시아(Messiah)》는 조지 프레드릭 헨델이 작곡한 오라토리오이다. 그의 작품 중 가장 많이 알려진 곡이다. 복음서와 이사야서, 시편을 바탕으로 그리스도의 탄생과 삶, 수난을 담았다. 작품번호는 HWV.56 인생에 광명을 주는 음악이다. 전체 곡중에서 '주의 영광'’깨끗게 하시리라’’한 아기 우리를 위해 나셨네’’문들아 머리들라’와 '할렐루야'가 가장 유명하다."
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/2000/01/rdf-schema#comment","Messiah, an Oratorio, ook A New Sacred Oratorio (HWV 56), is een oratorium van Georg Friedrich Händel, gecomponeerd in 1741 en voor het eerst uitgevoerd in 1742 in Dublin. Het werk, dat in de meeste gevallen iets minder dan tweeënhalf uur duurt, wordt, met name in de Angelsaksische landen, vooral rond de Kerst uitgevoerd, maar ook wel in de paastijd."
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/2000/01/rdf-schema#comment","Le Messie(
Pour les articles homonymes, voir Messiah (homonymie) et Messie (homonymie). )(
Cet article possède des paronymes, voir Messiha, Mesía et Mésia. ) Le Messie (Messiah, HWV 56) est un oratorio pour chœur, solistes vocaux et orchestre, composé en 1741 par Georg Friedrich Haendel. C'est une de ses œuvres les plus populaires avec les deux suites orchestrales Water Music (Musique sur l'eau) et Music for the Royal Fireworks (Musique pour les feux d'artifice royaux). Le Messie est désormais considéré comme le chef-d'œuvre du genre oratorio. Son exécution dure environ 2 heures 30 minutes."
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/2000/01/rdf-schema#comment","『メサイア』（Messiah）は、ヘンデルが作曲したオラトリオ。HWV.56。"
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/2000/01/rdf-schema#comment","Messias (HWV 56) är ett oratorium från 1742 för solister, kör, orgel, cembalo och orkester av Georg Friedrich Händel."
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/2000/01/rdf-schema#comment","Mesiáš (HWV 56, anglicky Messiah) je oratorium, které v roce 1741 složil Georg Friedrich Händel na anglické libreto Charlese Jennense vytvořené na základě biblických textů. Jennens využil Bibli krále Jakuba a překlad žalmů z Knihy společných modliteb. Oratorium bylo poprvé provedeno v irském Dublinu 13. dubna 1742; londýnská premiéra se uskutečnila o necelý rok později. V českých zemích byl Mesiáš poprvé proveden v Mozartově úpravě v Praze roku 1804. Po počátečním vlažném přijetí si veřejnost oratorium oblíbila, takže se nakonec přiřadilo k nejznámějším a nejčastěji prováděným sborovým dílům klasické hudby."
"http://dbpedia.org/resource/Messiah_(Handel)","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i73669"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/property/name","Messiah"
"http://dbpedia.org/resource/Messiah_(Handel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hallelujah_score_1741.jpg"
"http://dbpedia.org/resource/Messiah_(Handel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ebenezer-prout.jpg"
"http://dbpedia.org/resource/Messiah_(Handel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Microcosm_of_London_Plate_037_-_Foundling_Hospital.jpg"
"http://dbpedia.org/resource/Messiah_(Handel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ENO_Messiah_2009_Crop.jpg"
"http://dbpedia.org/resource/Messiah_(Handel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Jennens23.jpg"
"http://dbpedia.org/resource/Messiah_(Handel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crystal-palace-handel-1857.jpg"
"http://dbpedia.org/resource/Messiah_(Handel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Messiah-Westminster-Abbey-1787.jpg"
"http://dbpedia.org/resource/Messiah_(Handel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Messiah-titlepage.jpg"
"http://dbpedia.org/resource/Messiah_(Handel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BLW_Handel.jpg"
"http://dbpedia.org/resource/Messiah_(Handel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Worthy-is-the-lamb.jpg"
"http://dbpedia.org/resource/Messiah_(Handel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_the_Foundling_Hospital_with_an_admission_ticket_(BM_1858,0417.578).jpg"
"http://dbpedia.org/resource/Messiah_(Handel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Musick-hall-dublin.jpg"
"http://dbpedia.org/resource/Messiah_(Handel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oratorios_based_on_the_Bible"
"http://dbpedia.org/resource/Messiah_(Handel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oratorios_by_George_Frideric_Handel"
"http://dbpedia.org/resource/Messiah_(Handel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Dublin_(city)"
"http://dbpedia.org/resource/Messiah_(Handel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Messiah_(Handel)"
"http://dbpedia.org/resource/Messiah_(Handel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1741_compositions"
"http://dbpedia.org/resource/Messiah_(Handel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1742_in_Ireland"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageID",149131
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageRevisionID",1119757255
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Da_capo"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ebenezer-prout.jpg"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koine_Greek"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Willcocks"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heaven_in_Christianity"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bärenreiter"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flute"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapel_Royal"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viola"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grove_Dictionary_of_Music_and_Musicians"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_Gottfried_Gervinus"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Chrysander"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Scherchen"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_Solti"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Hogwood"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timpani"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Pinnock"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stucco"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Holdsworth"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gottfried_van_Swieten"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basso_continuo"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pipe_organ"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Hicks"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soprano"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choir_of_King's_College,_Cambridge"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Settlement_1701"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Boult"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Steglich"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letters_and_writings_of_George_Frideric_Handel"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_opera"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nixa_Records"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Authorized_King_James_Version"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_culture"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Structure_of_Handel's_Messiah"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lieutenant_of_Ireland"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsche_Grammophon"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishamble_Street"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ascension_of_Jesus"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_theology"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oratorios_based_on_the_Bible"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christoph_Daniel_Ebeling"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oratorios_by_George_Frideric_Handel"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D_major"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Seiffert"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_overture"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Parrott"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messiah_structure"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LP_record"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harpsichord"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perfect_fourth"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movement_(music)"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esterháza"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Register_(Adelaide)"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psalms"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autograph_(manuscript)"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winton_Dean"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Aynsley_Goossens"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglophone"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handel_Festival,_Halle"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Musical_Times"
