"subject","predicate","object"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DavidI&squire.jpg"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burghs_of_Dabíd_mac_Maíl_Choluim.jpg"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_nicolai_arbo,_olaf_tryggvasson_king.jpg"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Margaret_of_Scotland.jpg"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Forres_sueno.jpg"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Magnus_III_Barefoot_of_Norway_coin_1865.png"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kingdom_of_Mann_and_the_Isles-en.svg"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Standard_of_Scotland.svg"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pictish_Beast.svg"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DavidIofScotland.jpg"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BookDeerMattCh1vv18_21Fol05r.jpg"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NMSMonymuskReliquary2.jpg"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Celtic_harp_dsc05425.jpg"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexander_III_and_Ollamh_Rígh.jpg"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Scotland_by_period"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scotland_in_the_High_Middle_Ages"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageID",4349389
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageRevisionID",1117564854
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Northumbria"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacHeths"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_the_Isles"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_York"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fearchar,_Earl_of_Ross"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormaer_of_Fife"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_Northumbria"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normans"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David,_Prince_of_the_Cumbrians"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Peter_nicolai_arbo,_olaf_tryggvasson_king.jpg"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loch_Leven_(Kinross)"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cottar"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hen_Ogledd"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_I_of_England"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Brown_(historian)"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Scotland_by_period"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_I_of_Scotland"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DavidIofScotland.jpg"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birlinn"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alnwick"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogilvie,_Angus"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Burchfield"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_people"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forres"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macbeth_of_Scotland"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fergus_of_Galloway"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumbric_language"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hakon_Paulsson"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Stirling_Bridge"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finbarr_of_Cork"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lennox_(district)"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorne,_Argyll_and_Bute"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strathearn"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cistercian"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Hudson"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darraðarljóð"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earldom_of_Orkney"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gàidhealtachd"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_law"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_culture"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buchan"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_May"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thalassocracy"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angus,_Scotland"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gille_Brighde_Albanach"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kintyre"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ounceland"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scotland_in_the_High_Middle_Ages"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Carrick"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumfries"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gillingham"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunnotar_Castle"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Skye"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bannerman_(historian)"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orkneyinga_Saga"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camel"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guibert_of_Nogent"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barter"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norn_language"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Máel_Petair_of_Mearns"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumfries_and_Galloway"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_people"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_of_Howden"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indulf_of_Scotland"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigtown"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilla_Ruadh_the_Galwegian"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trondheim"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillaume_le_Clerc"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Isles"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Conquest_of_England"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigtownshire"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Crusade"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schottenklöster"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._W._S._Barrow"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britons_(historical)"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_III_of_Scotland"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Margaret_of_Scotland"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Standard"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_of_Scotland"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raghnall_mac_Somhairle"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galley"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrying_of_the_North"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernicia"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pastoralism"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finan_of_Lindisfarne"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thane"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BookDeerMattCh1vv18_21Fol05r.jpg"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_of_Dryburgh"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_King_of_Ireland"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_II_of_Scotland"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_I_of_England"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orkney"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_H._Jackson"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DavidI&squire.jpg"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Forres_sueno.jpg"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Bauds"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propaganda"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alba"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marianus_Scotus"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Dumville"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Walls"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacAlpin's_treason"
