"subject","predicate","object"
"http://dbpedia.org/resource/Environmentally_friendly","http://dbpedia.org/ontology/wikiPageID",1021673
"http://dbpedia.org/resource/Environmentally_friendly","http://dbpedia.org/ontology/wikiPageRevisionID",1124737664
"http://dbpedia.org/resource/Environmentally_friendly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_resource"
"http://dbpedia.org/resource/Environmentally_friendly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emission_Trading_System"
"http://dbpedia.org/resource/Environmentally_friendly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aral_Sea"
"http://dbpedia.org/resource/Environmentally_friendly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Asia"
"http://dbpedia.org/resource/Environmentally_friendly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Environmentally_friendly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydropower"
"http://dbpedia.org/resource/Environmentally_friendly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainable_Development_Goal_12"
"http://dbpedia.org/resource/Environmentally_friendly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_environmental_organizations"
"http://dbpedia.org/resource/Environmentally_friendly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Depuradora_de_Lluc.JPG"
"http://dbpedia.org/resource/Environmentally_friendly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renewable_energy"
"http://dbpedia.org/resource/Environmentally_friendly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_method"
"http://dbpedia.org/resource/Environmentally_friendly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conflict_of_interest"
"http://dbpedia.org/resource/Environmentally_friendly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Organization_for_Standardization"
"http://dbpedia.org/resource/Environmentally_friendly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_environmental_issues"
"http://dbpedia.org/resource/Environmentally_friendly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia"
"http://dbpedia.org/resource/Environmentally_friendly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_organizations"
"http://dbpedia.org/resource/Environmentally_friendly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainability"
"http://dbpedia.org/resource/Environmentally_friendly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenhouse_gas_emissions"
"http://dbpedia.org/resource/Environmentally_friendly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Environmentally_friendly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Efficient_energy_use"
"http://dbpedia.org/resource/Environmentally_friendly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainable_Development_Goals"
"http://dbpedia.org/resource/Environmentally_friendly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_enterprise"
"http://dbpedia.org/resource/Environmentally_friendly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_Choice_Program"
"http://dbpedia.org/resource/Environmentally_friendly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecosystem"
"http://dbpedia.org/resource/Environmentally_friendly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainable_Development_Goal_17"
"http://dbpedia.org/resource/Environmentally_friendly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate_justice"
"http://dbpedia.org/resource/Environmentally_friendly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irrigated_agriculture"
"http://dbpedia.org/resource/Environmentally_friendly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_movement"
"http://dbpedia.org/resource/Environmentally_friendly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwashing"
"http://dbpedia.org/resource/Environmentally_friendly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sustainable_business"
"http://dbpedia.org/resource/Environmentally_friendly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environment_(biophysical)"
"http://dbpedia.org/resource/Environmentally_friendly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transparency_(behavior)"
"http://dbpedia.org/resource/Environmentally_friendly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cradle_to_Cradle_Design"
"http://dbpedia.org/resource/Environmentally_friendly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marketing"
"http://dbpedia.org/resource/Environmentally_friendly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market-based_environmental_policy_instruments"
"http://dbpedia.org/resource/Environmentally_friendly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporate_sustainability"
"http://dbpedia.org/resource/Environmentally_friendly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_trading"
"http://dbpedia.org/resource/Environmentally_friendly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_Star"
"http://dbpedia.org/resource/Environmentally_friendly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law"
"http://dbpedia.org/resource/Environmentally_friendly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Openness"
"http://dbpedia.org/resource/Environmentally_friendly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_protection"
"http://dbpedia.org/resource/Environmentally_friendly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:'Environmentally_Friendly'_Speed_Warning_-_geograph.org.uk_-_49267.jpg"
"http://dbpedia.org/resource/Environmentally_friendly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmentalism"
"http://dbpedia.org/resource/Environmentally_friendly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_brands"
"http://dbpedia.org/resource/Environmentally_friendly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marketing_claim"
"http://dbpedia.org/resource/Environmentally_friendly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Environmental_Protection_Agency"
"http://dbpedia.org/resource/Environmentally_friendly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_solid_waste"
"http://dbpedia.org/resource/Environmentally_friendly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eco-Management_and_Audit_Scheme"
"http://dbpedia.org/resource/Environmentally_friendly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_marketing"
"http://dbpedia.org/resource/Environmentally_friendly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecolabel"
"http://dbpedia.org/resource/Environmentally_friendly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_capital"
"http://dbpedia.org/resource/Environmentally_friendly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Design_for_Environment"
"http://dbpedia.org/resource/Environmentally_friendly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Angel_(certification)"
"http://dbpedia.org/resource/Environmentally_friendly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainable_consumption"
"http://dbpedia.org/resource/Environmentally_friendly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Environmentally_friendly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goods_and_services"
"http://dbpedia.org/resource/Environmentally_friendly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainable_products"
"http://dbpedia.org/resource/Environmentally_friendly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_environmental_topics"
"http://dbpedia.org/resource/Environmentally_friendly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Environmentally_friendly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Environmentally_friendly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainable_production"
"http://dbpedia.org/resource/Environmentally_friendly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sustainable_technologies"
"http://dbpedia.org/resource/Environmentally_friendly","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/環境に優しい"
"http://dbpedia.org/resource/Environmentally_friendly","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Miljøvennlig"
"http://dbpedia.org/resource/Environmentally_friendly","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qQJz"
"http://dbpedia.org/resource/Environmentally_friendly","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Environmentally_friendly"
"http://dbpedia.org/resource/Environmentally_friendly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_0n3"
"http://dbpedia.org/resource/Environmentally_friendly","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/環境友善"
"http://dbpedia.org/resource/Environmentally_friendly","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Respetuoso_con_el_medio_ambiente"
"http://dbpedia.org/resource/Environmentally_friendly","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ympäristöystävällinen"
"http://dbpedia.org/resource/Environmentally_friendly","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Mesra_alam"
"http://dbpedia.org/resource/Environmentally_friendly","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ecosostenibilità"
"http://dbpedia.org/resource/Environmentally_friendly","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Medifavora"
"http://dbpedia.org/resource/Environmentally_friendly","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Ekološki_prihvatljivi_procesi"
"http://dbpedia.org/resource/Environmentally_friendly","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ramah_lingkungan"
"http://dbpedia.org/resource/Environmentally_friendly","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Environmentally_friendly"
"http://dbpedia.org/resource/Environmentally_friendly","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thân_thiện_với_môi_trường"
"http://dbpedia.org/resource/Environmentally_friendly","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เป็นมิตรกับสิ่งแวดล้อม"
"http://dbpedia.org/resource/Environmentally_friendly","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Respectuós_amb_el_medi_ambient"
"http://dbpedia.org/resource/Environmentally_friendly","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/친환경"
"http://dbpedia.org/resource/Environmentally_friendly","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سازگار_با_محیط_زیست"
"http://dbpedia.org/resource/Environmentally_friendly","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Miljøvennleg"
"http://dbpedia.org/resource/Environmentally_friendly","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Környezetbarát_jelölés"
"http://dbpedia.org/resource/Environmentally_friendly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q655870"
"http://dbpedia.org/resource/Environmentally_friendly","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/صديق_البيئة"
"http://dbpedia.org/resource/Environmentally_friendly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Environmentally_friendly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Environmentally_friendly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Environmentally_friendly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Environmentally_friendly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Environment_sidebar"
"http://dbpedia.org/resource/Environmentally_friendly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Environmentally_friendly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Environmentally_friendly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Green_politics_sidebar"
"http://dbpedia.org/resource/Environmentally_friendly","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Depuradora_de_Lluc.jpg?width=300"
"http://dbpedia.org/resource/Environmentally_friendly","http://dbpedia.org/ontology/abstract","環境に優しい（かんきょうにやさしい、英: Environmentally friendly または environment-friendly）とは、生態系や環境に及ぼす悪影響を最小限または全く無害に低減したという宣伝文句の商品やサービス、法律や政策ガイドラインを指して言う、環境に配慮した活動の持続可能性でありマーケティング用語である 。「地球に優しい」という表現も使われる（英語では ""earth-friendly""）。自然に優しい (Nature-friendly) やエコ・フレンドリーとも呼ばれ、英単語の「green（グリーン；緑）」も同じ意味合いで使われることがある。企業はこれらの曖昧な用語を使って商品やサービスの販売促進をしているが、たまにエコラベル等のより明確な認証も追加される。それらの過剰な使用については、グリーンウォッシングだと言われる可能性がある。加えて近年では、SDGsへの取り組みを誇大表現する「SDGsウォッシュ」への懸念もある。 国際標準化機構が、認証機関とエコラベル発行機関が従うべき環境ラベルに対する原則と手順および宣言文を確立するため、ISO14020とISO14024を策定している。特にこれらの基準は、金銭的な利益相反の回避、健全な科学的検証と認められた試験手順の使用、および基準の設定における開示性と透明性に関連するものである。"
"http://dbpedia.org/resource/Environmentally_friendly","http://dbpedia.org/ontology/abstract","친환경(親環境, Environment friendly 또는 eco-friendly 줄여서 eco-)은 환경적이고 지구 환경을 파괴하지 않는다는 의미를 갖는 환경 농업, 친환경 개발, 친환경 주거지역 등과 같이 형용사적 용법으로 쓰인다.친환경(親環境)은 사전적 정의로는 자연환경을 오염하지 않고 자연 그대로의 환경과 잘 어울리는 일 또는 그런 행위나 철학을 가리킨다."
"http://dbpedia.org/resource/Environmentally_friendly","http://dbpedia.org/ontology/abstract","Respetuoso con el medio ambiente (también llamado respetuoso con la naturaleza, ecológico o verde) es un término utilizado para referirse a productos y servicios, leyes, directrices y políticas que repercuten poco o nada en el medio ambiente.​ Las empresas utilizan a veces estos términos imprecisos para promocionar productos y servicios, acompañándolos en ocasiones de una certificación más específica, como es una eco-etiqueta. Al no existir un estándar internacional, la Organización Internacional de Normalización no respalda estas etiquetas.​ Algunas empresas hacen un uso engañoso de estos términos para promocionar sus productos o servicios, práctica que se conoce como greenwashing."
"http://dbpedia.org/resource/Environmentally_friendly","http://dbpedia.org/ontology/abstract","Environment friendly processes, or environmental-friendly processes (also referred to as eco-friendly, nature-friendly, and green), are sustainability and marketing terms referring to goods and services, laws, guidelines and policies that claim reduced, minimal, or no harm upon ecosystems or the environment. Companies use these ambiguous terms to promote goods and services, sometimes with additional, more specific certifications, such as ecolabels. Their overuse can be referred to as greenwashing. To ensure the successful meeting of Sustainable Development Goals (SDGs) companies are advised to employ environmental friendly processes in their production. Specifically, Sustainable Development Goal 12 measures 11 targets and 13 indicators ""to ensure sustainable consumption and production patterns"". The International Organization for Standardization has developed ISO 14020 and ISO 14024 to establish principles and procedures for environmental labels and declarations that certifiers and eco-labellers should follow. In particular, these standards relate to the avoidance of financial conflicts of interest, the use of sound scientific methods and accepted test procedures, and openness and transparency in the setting of standards."
"http://dbpedia.org/resource/Environmentally_friendly","http://dbpedia.org/ontology/abstract","صديق البيئة هو مصطلح يطلق على التعامل بالمستوي الذي يحقق مبدأ التنمية الإستدامة، مع كافة مكونات البيئة، بحيث نعتمد أكثر على الطاقات المتجددة، واستخدام المواد القابلة لتحلل الحيوي، والقابلة لأعادة التدوير، بالإضافة إلى التخلص الأمن من النفايات، وذالك بإعادة تدويرها، بكافة أنواعها، مع الحفاظ على الموارد الطبيعية، والأنواع الحية، وتحقيق مبدأ الاستدامة. تستخدم الشركات هذه المصطلحات الملتبسة للترويج للسلع والخدمات، وترفقها أحيانًا بتصديقات أكثر تحديدًا، مثل العلامات البيئية. يمكن الإشارة إلى الإفراط في استخدامها بالغسيل الأخضر. تُنصح الشركات باستخدام الإجراءات صديقة البيئة في عمليات الإنتاج، لضمان التقاء أهداف التنمية المستدامة بنجاح. يقيس الهدف 12 من أهداف التنمية المستدامة على وجه التحديد، 11 غايةً و13 مؤشرًا «لضمان أنماط الاستهلاك والإنتاج المستدامة». طورت المنظمة الدولية للمعايير أيزو 14020 وأيزو 14024 لوضع مبادئ للعلامات والإعلانات البيئية وإجراءات لها، والتي يجب أن تتبعها جهات التصديق والمصممون البيئيون. تتعلق هذه المعايير على وجه الخصوص بتجنب تضارب المصالح المالية، واستخدام الأساليب العلمية السليمة وإجراءات الاختبار المقبولة، والانفتاح والشفافية في وضع المعايير."
