"subject","predicate","object"
"http://dbpedia.org/resource/Bruce_Clark_(journalist)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bruce_Clark_(journalist)"
"http://dbpedia.org/resource/Bruce_Clark_(journalist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bruce_Clark_(journalist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bruce_Clark_(journalist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Bruce_Clark_(journalist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bruce_Clark_(journalist)","http://dbpedia.org/ontology/abstract","Bruce Clark is the International Security Editor of The Economist, and the author of Twice A Stranger: How Mass Expulsion Forged Modern Greece and Turkey. The son of Wallace Clark, a Northern Irish author and businessman, he was educated at Shrewsbury and St John's College, Cambridge. His writing for The Economist usually focuses on religion or defence. Clark wrote for Reuters and was The Times correspondent in Moscow 1991-1993. His book Twice A Stranger is a history of the population exchange between Greece and Turkey which took place in the early 1920s following the Treaty of Lausanne. The book won the Runciman Award in 2007."
"http://dbpedia.org/resource/Bruce_Clark_(journalist)","http://dbpedia.org/ontology/abstract","بروس كلارك (بالإنجليزية: Bruce Clark)‏ هو صحفي كندي، ولد في 1944."
"http://dbpedia.org/resource/Bruce_Clark_(journalist)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Editor"
"http://dbpedia.org/resource/Bruce_Clark_(journalist)","http://schema.org/sameAs","http://viaf.org/viaf/111601019"
"http://dbpedia.org/resource/Bruce_Clark_(journalist)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bruce_Clark_(journalist)?oldid=1064832294&ns=0"
"http://dbpedia.org/resource/Bruce_Clark_(journalist)","http://dbpedia.org/ontology/wikiPageLength",2066
"http://dbpedia.org/resource/Bruce_Clark_(journalist)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bruce_Clark_(journalist)"
