"subject","predicate","object"
"http://dbpedia.org/resource/Campbell,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Campbell é uma cidade localizada no estado norte-americano do Texas, no Condado de Hunt."
"http://dbpedia.org/resource/Campbell,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","كامبل (بالإنجليزية: Campbell, Texas)‏ هي مدينة تقع بولاية تكساس في شمال شرق الولايات المتحدة. تبلغ مساحة هذه المدينة 5.9 (كم²)، وترتفع عن سطح البحر 180 م، بلغ عدد سكانها 734 نسمة في عام 2000 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 123.7 نسمة/كم2."
"http://dbpedia.org/resource/Campbell,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Campbell Texasko hiri bat da. Hunt konderrian kokatua dago. 2010ean 638 biztanle zituen, 4,14 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Campbell,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Campbell est une ville située au centre-est du comté de Hunt au Texas, aux États-Unis. La ville est fondée en 1880."
"http://dbpedia.org/resource/Campbell,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Campbell – miasto w Stanach Zjednoczonych, w stanie Teksas, w hrabstwie Hunt."
"http://dbpedia.org/resource/Campbell,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Campbell es una ciudad ubicada en el condado de Hunt en el estado estadounidense de Texas. En el Censo de 2010 tenía una población de 638 habitantes y una densidad poblacional de 153,38 personas por km².​"
"http://dbpedia.org/resource/Campbell,_Texas","http://xmlns.com/foaf/0.1/name","Campbell, Texas"
"http://dbpedia.org/resource/Campbell,_Texas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.14805603027344
"http://dbpedia.org/resource/Campbell,_Texas","http://www.w3.org/2003/01/geo/wgs84_pos#long",-95.95138549804688
"http://dbpedia.org/resource/Campbell,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Campbell_November_2015_1_(Main_Street).jpg"
"http://dbpedia.org/resource/Campbell,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TXMap-doton-Campbell.png"
"http://dbpedia.org/resource/Campbell,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hunt_County_Campbell.svg"
"http://dbpedia.org/resource/Campbell,_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Texas"
"http://dbpedia.org/resource/Campbell,_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Hunt_County,_Texas"
"http://dbpedia.org/resource/Campbell,_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dallas–Fort_Worth_metroplex"
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/ontology/wikiPageID",136168
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/ontology/wikiPageRevisionID",1114058001
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_State_Highway_24"
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiracial_Americans"
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commerce,_Texas"
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_and_Latino_Americans"
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_census"
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunt_County,_Texas"
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_United_States_Census"
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_seat"
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Texas"
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Mitchell_Campbell"
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Hunt_County,_Texas"
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-Hispanic_or_Latino_African_Americans"
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Texas"
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_903"
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulphur_Springs,_Texas"
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-Hispanic_or_Latino_whites"
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Americans"
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbell_Independent_School_District"
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Farm_to_Market_Roads_in_Texas_(400–499)"
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenville,_Texas"
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dallas–Fort_Worth_metroplex"
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Native"
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_30"
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/ontology/wikiPageExternalLink","https://data.census.gov/cedsci/table%3Fg=1600000US4812112&tid=DECENNIALPL2020.P2"
"http://dbpedia.org/resource/Campbell,_Texas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/57CXd"
"http://dbpedia.org/resource/Campbell,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Campbell,_Texas"
"http://dbpedia.org/resource/Campbell,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Campbell_(lungsod_sa_Tinipong_Bansa,_Texas)"
"http://dbpedia.org/resource/Campbell,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campbell_(Texas)"
"http://dbpedia.org/resource/Campbell,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کمبل،_تگزاس"
"http://dbpedia.org/resource/Campbell,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4678599/"
"http://dbpedia.org/resource/Campbell,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Campbell_(Texas)"
"http://dbpedia.org/resource/Campbell,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010493"
"http://dbpedia.org/resource/Campbell,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Campbell,_Texas"
"http://dbpedia.org/resource/Campbell,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کمپل،_تکزاس"
"http://dbpedia.org/resource/Campbell,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Campbell,_Texas"
"http://dbpedia.org/resource/Campbell,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кемпбелл_(Техас)"
"http://dbpedia.org/resource/Campbell,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كامبل_(تكساس)"
"http://dbpedia.org/resource/Campbell,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кемпбелл_(Техас)"
"http://dbpedia.org/resource/Campbell,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کیمبل،_ٹیکساس"
"http://dbpedia.org/resource/Campbell,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кембел_(Тексас)"
"http://dbpedia.org/resource/Campbell,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Campbell_(Texas)"
"http://dbpedia.org/resource/Campbell,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кемпбелл_(Техас)"
"http://dbpedia.org/resource/Campbell,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q975379"
"http://dbpedia.org/resource/Campbell,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Campbell,_Texas"
"http://dbpedia.org/resource/Campbell,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Campbell_(Teksas)"
"http://dbpedia.org/resource/Campbell,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://www.rdfabout.com/rdf/usgov/geo/us/tx/counties/hunt_county/lone_oak/campbell"
"http://dbpedia.org/resource/Campbell,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Campbell_(Texas)"
"http://dbpedia.org/resource/Campbell,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Campbell,_Texas"
"http://dbpedia.org/resource/Campbell,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campbell_(Texas)"
"http://dbpedia.org/resource/Campbell,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كامبل_(هنت,_تكساس)"
"http://dbpedia.org/resource/Campbell,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Campbell_(Teksas)"
"http://dbpedia.org/resource/Campbell,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campbell_(Texas)"
"http://dbpedia.org/resource/Campbell,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Campbell,_Texas"
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hunt_County,_Texas"
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Campbell_November_2015_1_(Main_Street).jpg?width=300"
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/property/mapsize",250
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/property/areaCode",903
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/property/areaTotalKm",3.47
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/property/blank1Info",1332031
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/property/elevationFt",591
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/property/elevationM",180
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/property/imageCaption","Main Street in Campbell"
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/property/imageMap","TXMap-doton-Campbell.PNG"
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/property/imageMap","Hunt County Campbell.svg"
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/property/imageSkyline","Campbell November 2015 1 .jpg"
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/property/mapCaption","Location of Campbell, Texas"
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/property/officialName","Campbell, Texas"
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/property/populationAsOf",2010
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/property/populationDensityKm",183.01
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/property/populationTotal",638
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/property/postalCode",75422
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Hunt_County,_Texas"
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Texas"
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/property/timezoneDst","CDT"
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/property/utcOffset",-6
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/property/utcOffsetDst",-5
"http://dbpedia.org/resource/Campbell,_Texas","http://www.georss.org/georss/point","33.14805555555556 -95.95138888888889"
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/ontology/abstract","Campbell is a city in Hunt County, in the U.S. state of Texas. The population was 638 at the 2010 census, down from 734 at the 2000 census."
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/ontology/abstract","كامبل (بالإنجليزية: Campbell, Texas)‏ هي مدينة تقع بولاية تكساس في شمال شرق الولايات المتحدة. تبلغ مساحة هذه المدينة 5.9 (كم²)، وترتفع عن سطح البحر 180 م، بلغ عدد سكانها 734 نسمة في عام 2000 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 123.7 نسمة/كم2."
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/ontology/abstract","Campbell é uma cidade localizada no estado norte-americano do Texas, no Condado de Hunt."
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/ontology/abstract","Campbell är en ort i Hunt County i Texas. Orten har fått namn efter politikern Thomas Mitchell Campbell. Vid 2010 års folkräkning hade Campbell 638 invånare."
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/ontology/abstract","Campbell is een plaats (city) in de Amerikaanse staat Texas, en valt bestuurlijk gezien onder Hunt County."
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/ontology/abstract","Campbell est une ville située au centre-est du comté de Hunt au Texas, aux États-Unis. La ville est fondée en 1880."
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/ontology/abstract","Campbell es una ciudad ubicada en el condado de Hunt en el estado estadounidense de Texas. En el Censo de 2010 tenía una población de 638 habitantes y una densidad poblacional de 153,38 personas por km².​"
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/ontology/abstract","Campbell – miasto w Stanach Zjednoczonych, w stanie Teksas, w hrabstwie Hunt."
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/ontology/abstract","Campbell Texasko hiri bat da. Hunt konderrian kokatua dago. 2010ean 638 biztanle zituen, 4,14 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/ontology/abstract","Кемпбелл (англ. Campbell) — місто (англ. city) в США, в окрузі Гант штату Техас. Населення — 638 осіб (2010)."
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/ontology/abstract","Campbell è un centro abitato degli Stati Uniti d'America situato nella contea di Hunt dello Stato del Texas. La popolazione era di 638 persone al censimento del 2010."
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/property/areaLandKm",3.45
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/property/areaLandSqMi",1.33
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/property/areaTotalSqMi",1.34
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/property/areaWaterKm",0.02
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/property/areaWaterSqMi",0.01
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/property/blankInfo",48
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/property/popEstAsOf",2019
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/property/populationDensitySqMi",474.12
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/property/populationEst",632
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/ontology/areaLand",3444684.18674688
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/ontology/areaLand",3450000.0
"http://dbpedia.org/resource/Campbell,_Texas","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/ontology/areaWater",25899.88110336
