"subject","predicate","object"
"http://dbpedia.org/resource/Tom_Mahir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Tom_Mahir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_commander_(Metropolitan_Police)"
"http://dbpedia.org/resource/Tom_Mahir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crewkerne_School"
"http://dbpedia.org/resource/Tom_Mahir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander"
"http://dbpedia.org/resource/Tom_Mahir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sub-Divisional_Inspector"
"http://dbpedia.org/resource/Tom_Mahir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Police_College"
"http://dbpedia.org/resource/Tom_Mahir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryton-on-Dunsmore"
"http://dbpedia.org/resource/Tom_Mahir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Mark"
"http://dbpedia.org/resource/Tom_Mahir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hove"
"http://dbpedia.org/resource/Tom_Mahir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/Tom_Mahir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_End_of_London"
"http://dbpedia.org/resource/Tom_Mahir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Tom_Mahir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Superintendent"
"http://dbpedia.org/resource/Tom_Mahir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_George_Medal"
"http://dbpedia.org/resource/Tom_Mahir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/Tom_Mahir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Rymer-Jones"
"http://dbpedia.org/resource/Tom_Mahir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Medal"
"http://dbpedia.org/resource/Tom_Mahir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Who_Was_Who"
"http://dbpedia.org/resource/Tom_Mahir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Station_Inspector"
"http://dbpedia.org/resource/Tom_Mahir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superintendent_(police)"
"http://dbpedia.org/resource/Tom_Mahir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schoolteachers_from_Devon"
"http://dbpedia.org/resource/Tom_Mahir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Inspector"
"http://dbpedia.org/resource/Tom_Mahir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendon_Police_College"
"http://dbpedia.org/resource/Tom_Mahir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Tom_Mahir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_division"
"http://dbpedia.org/resource/Tom_Mahir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_deaths"
"http://dbpedia.org/resource/Tom_Mahir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiverton,_Devon"
"http://dbpedia.org/resource/Tom_Mahir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Lockley"
"http://dbpedia.org/resource/Tom_Mahir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h95ln1"
"http://dbpedia.org/resource/Tom_Mahir","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wmGk"
"http://dbpedia.org/resource/Tom_Mahir","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tom_Mahir"
"http://dbpedia.org/resource/Tom_Mahir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7816686"
"http://dbpedia.org/resource/Tom_Mahir","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/166018556"
"http://dbpedia.org/resource/Tom_Mahir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Tom_Mahir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Tom_Mahir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-civ"
"http://dbpedia.org/resource/Tom_Mahir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_people"
"http://dbpedia.org/resource/Tom_Mahir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Tom_Mahir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_box"
"http://dbpedia.org/resource/Tom_Mahir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_box"
"http://dbpedia.org/resource/Tom_Mahir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tom_Mahir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Tom_Mahir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Tom_Mahir","http://dbpedia.org/property/after","http://dbpedia.org/resource/Robert_Mark"
"http://dbpedia.org/resource/Tom_Mahir","http://dbpedia.org/property/after","http://dbpedia.org/resource/Thomas_Lockley"
"http://dbpedia.org/resource/Tom_Mahir","http://dbpedia.org/property/before","Unknown"
"http://dbpedia.org/resource/Tom_Mahir","http://dbpedia.org/property/before","http://dbpedia.org/resource/John_Rymer-Jones"
"http://dbpedia.org/resource/Tom_Mahir","http://dbpedia.org/property/title","http://dbpedia.org/resource/National_Police_College"
"http://dbpedia.org/resource/Tom_Mahir","http://dbpedia.org/property/title","http://dbpedia.org/resource/Assistant_Commissioner_of_Police_of_the_Metropolis"
"http://dbpedia.org/resource/Tom_Mahir","http://dbpedia.org/property/years",1955
"http://dbpedia.org/resource/Tom_Mahir","http://dbpedia.org/property/years",1959
"http://dbpedia.org/resource/Tom_Mahir","http://dbpedia.org/ontology/abstract","Thomas Edward Mahir CBE GM (1 March 1915 – 29 January 1970) was a British police officer in the London Metropolitan Police. Mahir was the son of the Reverend Edward Mahir and his wife Dorothy. He was educated at in Somerset and taught at St Aubyn's Preparatory School in Tiverton, Devon, from 1932 to 1935, when he entered Hendon Police College as a direct entrant. He passed out in 1936, was confirmed as a Junior Station Inspector in 1937 and served in ""G"" and ""H"" Divisions in the East End of London. He was promoted Station Inspector in 1939. In April 1941, Mahir was awarded the George Medal (GM) for his bravery following an air raid. His citation reads: When a bomb demolished two houses, the roof and chimney stack of one house fell across the ruins of the other and the whole formed a heap of wreckage about fifteen feet high. Station Inspector Mahir and Junior Station Inspector Gott tore away debris and found a hole down which Mahir crawled. A man, buried up to the chin, was pinned down by a rafter, in a cavity about seven feet deep and two feet wide. Gott had the mouth of the hole widened and then crawled down to joint Mahir. They reached the man who informed them that a friend was below him and Mahir crawled out to investigate while Gott took on his shoulders the weight of the debris above the man's head. At this point P.S. [Police Sergeant] Sneddon arrived from another incident and Mahir showed him where the other man was thought to be whilst he himself returned to relieve Gott. Sneddon sent his men to collect buckets from nearby houses to carry away the rubble and organised their work so well that the man was soon released. A lot of rubble had fallen and the strain on the two Inspectors was greatly increased. The whole of the pile was nearly brought down on to the three men when those outside tried to dig through to them. Mahir and Gott used the broken rafter to shore up the cavity and sawed through a bedstead and a sofa, eventually releasing the victim who was only slightly injured. Mahir, Gott and Sneddon were, throughout, subject to the risk of being crushed by shifting rubble and in danger from leaking gas. At one time water from the burst main in the crater outside threatened to overflow into the hole in which the two Inspectors were working. The Inspectors showed resourcefulness, courage and determination and were ably supported by P.S. Sneddon. Mahir was promoted Sub-Divisional Inspector in 1944, Chief Inspector in 1949, Superintendent in 1950, and Chief Superintendent in 1954. In 1955 he was seconded as Deputy Commandant of the National Police College at Ryton-on-Dunsmore, Warwickshire, a post in which he served until 1957. He was promoted Deputy Commander in 1956 and Commander in 1958, and in August 1959 was appointed Assistant Commissioner ""D"" (Personnel and Training). In this post he set up the Metropolitan Police Cadet Corps. He retired in 1967 and spent the rest of his life in Hove, Sussex. Mahir was appointed Commander of the Order of the British Empire (CBE) in the 1965 New Year Honours. He married Dione Finnis in 1938; they had no children. He was an enthusiastic sportsman, playing football for Exeter City, Corinthians and the Metropolitan Police and also cricket for the Metropolitan Police (and was once a member of a British Empire XI). He also represented the Metropolitan Police at billiards and snooker and was a referee and judge for the Amateur Boxing Association."
"http://dbpedia.org/resource/Tom_Mahir","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Officer"
"http://dbpedia.org/resource/Tom_Mahir","http://schema.org/sameAs","http://viaf.org/viaf/166018556"
"http://dbpedia.org/resource/Tom_Mahir","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tom_Mahir?oldid=1090347754&ns=0"
"http://dbpedia.org/resource/Tom_Mahir","http://dbpedia.org/ontology/wikiPageLength",5378
"http://dbpedia.org/resource/Tom_Mahir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tom_Mahir"
