"subject","predicate","object"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provo,_Utah"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covina,_California"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_basketball"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firestone_Fieldhouse"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinola,_Mississippi"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradise,_Nevada"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_Dame_de_Namur_Argonauts"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Dons_men's_basketball"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Montana_Grizzlies_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_West_Coast_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Cravens"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DePaul_Blue_Demons_men's_basketball"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene,_Oregon"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Portland_Pilots_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dahlberg_Arena"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tustin_High_School"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_McGuinness_High_School_(Oklahoma)"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gersten_Pavilion"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Gonzaga_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_High_School_(Portland,_Oregon)"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Nicholls_State_Colonels_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Standard_Time_(North_America)"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Kent"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphitheater_High_School"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Time_Zone"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malibu,_California"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Kuiper"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_San_Diego_Toreros_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Saint_Mary's_Gaels_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chipola_College"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Santa_Clara_Broncos_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriott_Center"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Wroblicky"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Coast_Conference"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Glasgow"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCarthey_Athletic_Center"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corey_Williams_(basketball,_born_1973)"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_sports_in_California"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tucson,_Arizona"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_St._John's_Red_Storm_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Cleveland_State_Vikings_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_National_Invitation_Tournament"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_National_Invitation_Tournament_participants"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenny_Craig_Pavilion"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Nevada_Wolf_Pack_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Paul_Stevens_High_School"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raytown_South_High_School"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SMU_Mustangs_men's_basketball"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_(basketball)"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missoula,_Montana"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_City,_Oklahoma"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Sunderland"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Lee"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danville,_California"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiles_Center"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Idaho_State_Bengals_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Haws"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarron_Collins"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Oregon_Ducks_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Belluomini"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roxy_Bernstein"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Pacific_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Spanarkel"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_LSU_Tigers_basketball_team"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Pepperdine_Waves_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Nebraska–Lincoln"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qingdao"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marianna,_Florida"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Salem_High_School_(Salem,_Oregon)"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stege"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leavey_Center"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comcast_SportsNet_Bay_Area"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comcast_SportsNet_California"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Memorial_Gymnasium"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marianna_High_School"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pac-12_Network"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_BYU_Cougars_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Standard_Time_(North_America)"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_1"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Obekpa"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midland_College"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Cellini"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orleans_Arena"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Kutcher"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spokane,_Washington"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_San_Francisco"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Ramon_Valley_High_School"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska_Cornhuskers_men's_basketball"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco,_California"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westlake_High_School_(Texas)"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013–14_West_Coast_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Standard_Time_(North_America)"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonoma_State_Seawolves"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnesecca_Arena"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego,_California"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange,_California"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Knight_Arena"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Clara,_California"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moraga,_California"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:San_Francisco_Dons_men's_basketball_seasons"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Illinois_State_Redbirds_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Way_High_School"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damien_High_School"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Way,_Washington"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Tompkins"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_in_sports_in_California"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guard_(basketball)"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Haverford_School"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU_College_Basketball"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Morrison"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chipola_Junior_College"
