"subject","predicate","object"
"http://dbpedia.org/resource/Scenic_design","http://www.w3.org/2000/01/rdf-schema#comment","Scenaranĝaĵo estas unuflanke la optika formado de scenejo, aliaflanke ties materialo, do ĉiujn instalaĵoj, pentraĵoj kaj kulisoj samkiel la , el kiu konsistas scenaranĝaĵoj. Ili estas uzataj por teatraj kaj operaj prezentadoj, muzikaloj, koreografioj, rendimentoj kaj filmoj. Scenaranĝaĵoj estas koncipitaj de scenaranĝistoj kaj kontrolataj dum la realigo. Ĉe pli grandaj teatrejoj oni produktas ilin en propraj metiejoj, por pli malgrandaj teatrejoj, kiuj ne disponas pri propraj metiejoj, aŭ por apartaj prezentadoj kiel instalaĵoj en la publika spaco laboras metiistoskipoj aparte kunmetitaj."
"http://dbpedia.org/resource/Scenic_design","http://www.w3.org/2000/01/rdf-schema#comment","Decorontwerp is de discipline die zich toelegt op het creëren van een theatrale omgeving. Decorontwerpers hadden van oudsher diverse artistieke achtergronden, maar tegenwoordig bestaan er gespecialiseerde opleidingen voor aan diverse kunstacademies. Er bestond in Nederland al op diverse plaatsen een opleiding tot decorschilder of scenograaf, zoals gevolgd door Gé Madern aan de kunstacademies van Den Haag en Rotterdam. Ook kunstschilders verdienden vaak (een deel van) hun brood als decorontwerper, zoals Friso Wiegersma."
"http://dbpedia.org/resource/Scenic_design","http://www.w3.org/2000/01/rdf-schema#comment","Scenic design (also known as scenography, stage design, or set design) is the creation of theatrical, as well as film or television scenery. Scenic designers come from a variety of artistic backgrounds, but in recent years, are mostly trained professionals, holding B.F.A. or M.F.A. degrees in theatre arts. Scenic designers create sets and scenery that aim to support the overall artistic goals of the production. There has been some consideration that scenic design is also production design; however, it is generally considered to be a part of the visual production of a film or television."
"http://dbpedia.org/resource/Scenic_design","http://www.w3.org/2000/01/rdf-schema#comment","劇場設計（英語：Theater Design）是呈現劇場表演空間的設計，主要用於劇場藝術表演者在觀眾面前，表現戲劇、舞蹈及其他相關的藝術演出。 其中包含舞台設計、燈光設計、服裝設計、音樂聲響設計、多媒體影像設計等不同部分，劇場設計師與導演、編舞家或是主要創作者共同發想，以不同形式實現表演藝術須要的演出空間、感官及角色塑造，把演出的變成實體形象，將抽象的概念具體化。"
"http://dbpedia.org/resource/Scenic_design","http://www.w3.org/2000/01/rdf-schema#comment","Bühnenbild bezeichnet entweder die visuelle Gestaltung eines szenischen Raumes oder dessen Material, also sämtliche Einrichtungen, Malereien und Kulissen sowie die Bühnenmaschinerie, aus denen Bühnenbilder bestehen. Sie werden für Schauspiel- und Opernaufführungen, Musicals, Choreografien, Performances und Filme eingesetzt. Der deutsche Berufsverband ist der Bund der Szenografen."
"http://dbpedia.org/resource/Scenic_design","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scenic_Design,_The_Family_Series,_by_Glenn_Davis.jpg"
"http://dbpedia.org/resource/Scenic_design","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marcel_Jambon_-_Giuseppe_Verdi_-_Otello_Act_I_set_design_model.jpg"
"http://dbpedia.org/resource/Scenic_design","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oresteia_by_Aeschylus,_adapted_by_Ryan_Castalia_for_Stairwell_Theater,_2019.jpg"
"http://dbpedia.org/resource/Scenic_design","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wood_of_the_Whispering.jpg"
"http://dbpedia.org/resource/Scenic_design","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2016_Magic_Flute_Rehearsal_•_NZ_Opera_•_060516_•_045.jpg"
"http://dbpedia.org/resource/Scenic_design","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Edmond_Jones.jpg"
"http://dbpedia.org/resource/Scenic_design","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Design"
"http://dbpedia.org/resource/Scenic_design","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatrical_occupations"
"http://dbpedia.org/resource/Scenic_design","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stagecraft"
"http://dbpedia.org/resource/Scenic_design","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_production"
"http://dbpedia.org/resource/Scenic_design","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scenic_design"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/ontology/wikiPageID",416779
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/ontology/wikiPageRevisionID",1120255535
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Walton"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Design"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Fine_Arts"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technical_director"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Scenic_Design,_The_Family_Series,_by_Glenn_Davis.JPG"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Wagner_(designer)"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Daguerre"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Wilson_(director)"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Gibbs"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Altman"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ming_Cho_Lee"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Oresteia_by_Aeschylus,_adapted_by_Ryan_Castalia_for_Stairwell_Theater,_2019.jpg"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Production_designer"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luciano_Damiani"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Kay"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stage_machinery"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Rosenthal"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inigo_Jones"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Georgiadis"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emanuele_Luzzati"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scenography"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Production_manager_(theatre)"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Fine_Arts"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santo_Loquasto"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandra_Ekster"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wood_of_the_Whispering.jpg"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_director"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charge_artist"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CAD_model"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Set_construction"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalia_Goncharova"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Sidney_Bembridge"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2016_Magic_Flute_Rehearsal_•_NZ_Opera_•_060516_•_045.jpg"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scenographer"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scale_model"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marcel_Jambon_-_Giuseppe_Verdi_-_Otello_Act_I_set_design_model.jpg"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artistic_rendering"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Gordon_Craig"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scenic_painting"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Kenny_(theatre_designer)"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatrical_scenery"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josef_Svoboda"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolphe_Appia"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Aronson"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antony_McDonald"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google:ralph+funicello&oq=ralph+funicello&aqs=edge..69i57j0i390l2j69i64.3694j0j1&sourceid=chrome&ie=UTF-8"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Adam"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_Benois"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo_Mielziner"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatrical_occupations"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Smith_(designer)"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stagecraft"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Robert_Edmond_Jones.jpg"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyro_Del_Nero"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lee_Beatty"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_sculptor"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Gallo"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Léon_Bakst"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Pierre_Ponnelle"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ezio_Frigerio"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caspar_Neher"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Kirk_(designer)"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Patterson"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco_Zeffirelli"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_production"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Tsypin"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alison_Chitty"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Patel_(designer)"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Property_master"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Koltai"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Bay_(designer)"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Björnson"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scenic_design"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Es_Devlin"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pq.cz/"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stephstuff.com/scenography/sceno.html"
"http://dbpedia.org/resource/Scenic_design","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sahne_tasarımı"
"http://dbpedia.org/resource/Scenic_design","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديكور_مسرحي"
"http://dbpedia.org/resource/Scenic_design","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/剧场设计"
"http://dbpedia.org/resource/Scenic_design","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4008738-4"
"http://dbpedia.org/resource/Scenic_design","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/57iSK"
"http://dbpedia.org/resource/Scenic_design","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Decorontwerp"
"http://dbpedia.org/resource/Scenic_design","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q987061"
"http://dbpedia.org/resource/Scenic_design","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bühnenbild"
"http://dbpedia.org/resource/Scenic_design","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lavastus"
"http://dbpedia.org/resource/Scenic_design","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/舞台美術"
"http://dbpedia.org/resource/Scenic_design","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thiết_kế_bối_cảnh"
"http://dbpedia.org/resource/Scenic_design","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025tx7"
"http://dbpedia.org/resource/Scenic_design","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/עיצוב_במה"
"http://dbpedia.org/resource/Scenic_design","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/طراحی_صحنه"
"http://dbpedia.org/resource/Scenic_design","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Scenaranĝaĵo"
"http://dbpedia.org/resource/Scenic_design","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Scenic_design"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Design"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat-inline"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stagecraft"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multi"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tone"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Marcel_Jambon_-_Giuseppe_Verdi_-_Otello_Act_I_set_design_model.jpg?width=300"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/ontology/abstract","Decorontwerp is de discipline die zich toelegt op het creëren van een theatrale omgeving. Decorontwerpers hadden van oudsher diverse artistieke achtergronden, maar tegenwoordig bestaan er gespecialiseerde opleidingen voor aan diverse kunstacademies. Er bestond in Nederland al op diverse plaatsen een opleiding tot decorschilder of scenograaf, zoals gevolgd door Gé Madern aan de kunstacademies van Den Haag en Rotterdam. Ook kunstschilders verdienden vaak (een deel van) hun brood als decorontwerper, zoals Friso Wiegersma."
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/ontology/abstract","يعد الديكور المسرحي عاملا مهما في إثراء ما يعرض على خشبة المسرح من مادة درامية أو استعراضية. في عصر النهضة برز الاهتمام بالمعمار المسرحي وبرزت أعمال وبلاديو، ويعتبر أفراد من واضعي أسس فن المناظر وانتشرت أعمالهم في معظم دول أوروبا. و في القرن العشرين اتضحت أهمية المناظر المسرحية كعنصر هام في العرض المسرحي عندما قام (1863-1938)بتنفيذ جدران صلبة بدلاً من الستائر المشدودة."
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/ontology/abstract","劇場設計（英語：Theater Design）是呈現劇場表演空間的設計，主要用於劇場藝術表演者在觀眾面前，表現戲劇、舞蹈及其他相關的藝術演出。 其中包含舞台設計、燈光設計、服裝設計、音樂聲響設計、多媒體影像設計等不同部分，劇場設計師與導演、編舞家或是主要創作者共同發想，以不同形式實現表演藝術須要的演出空間、感官及角色塑造，把演出的變成實體形象，將抽象的概念具體化。"
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/ontology/abstract","Scenaranĝaĵo estas unuflanke la optika formado de scenejo, aliaflanke ties materialo, do ĉiujn instalaĵoj, pentraĵoj kaj kulisoj samkiel la , el kiu konsistas scenaranĝaĵoj. Ili estas uzataj por teatraj kaj operaj prezentadoj, muzikaloj, koreografioj, rendimentoj kaj filmoj. Laŭ bezono kaj formo de la prezentado ili havas diversajn funkciojn: ekde ilustra dekoracio, kiu ofte ilustras tekstojn, trans subjektiva arkitekturo, kiu prosperigas kaj influas scenajn fariĝojn, ĝis al spacoinstalaĵo, kiu ebligas scenan grupigon. Je tio scenaranĝaĵo povas difini la scenan agadon space (ĉambro, urboplaco, pejzaĝo ktp.) kaj tempe (historia, samtempa ktp.). Scenaranĝaĵoj estas koncipitaj de scenaranĝistoj kaj kontrolataj dum la realigo. Ĉe pli grandaj teatrejoj oni produktas ilin en propraj metiejoj, por pli malgrandaj teatrejoj, kiuj ne disponas pri propraj metiejoj, aŭ por apartaj prezentadoj kiel instalaĵoj en la publika spaco laboras metiistoskipoj aparte kunmetitaj."
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/ontology/abstract","Bühnenbild bezeichnet entweder die visuelle Gestaltung eines szenischen Raumes oder dessen Material, also sämtliche Einrichtungen, Malereien und Kulissen sowie die Bühnenmaschinerie, aus denen Bühnenbilder bestehen. Sie werden für Schauspiel- und Opernaufführungen, Musicals, Choreografien, Performances und Filme eingesetzt. Je nach Bedarf und Form der Aufführung haben sie verschiedene Funktionen: von illustrierender Dekoration, die oft Texte bebildert, über subjektive Architektur, die szenische Vorgänge befördert und beeinflusst, bis zur Rauminstallation, die eine szenische Anordnung ermöglicht.Dabei kann ein Bühnenbild die szenische Handlung räumlich (Zimmer, Stadtplatz, Landschaft etc.) und zeitlich (historisch, zeitgenössisch etc.) definieren. Bühnenbilder werden von Bühnenbildnern entworfen und in der Ausführung überwacht. An größeren Spielstätten werden sie von den hauseigenen Werkstätten hergestellt, für kleine Theater ohne eigene Werkstätten oder für besondere Aufführungen wie Installationen im öffentlichen Raum arbeiten eigens zusammengestellte Handwerkerteams. Der deutsche Berufsverband ist der Bund der Szenografen."
"http://dbpedia.org/resource/Scenic_design","http://dbpedia.org/ontology/abstract","Scenic design (also known as scenography, stage design, or set design) is the creation of theatrical, as well as film or television scenery. Scenic designers come from a variety of artistic backgrounds, but in recent years, are mostly trained professionals, holding B.F.A. or M.F.A. degrees in theatre arts. Scenic designers create sets and scenery that aim to support the overall artistic goals of the production. There has been some consideration that scenic design is also production design; however, it is generally considered to be a part of the visual production of a film or television."
