"subject","predicate","object"
"http://dbpedia.org/resource/Powerpack_(drivetrain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_combustion_engine"
"http://dbpedia.org/resource/Powerpack_(drivetrain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chieftain_(tank)"
"http://dbpedia.org/resource/Powerpack_(drivetrain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power-egg"
"http://dbpedia.org/resource/Powerpack_(drivetrain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M26_Pershing"
"http://dbpedia.org/resource/Powerpack_(drivetrain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transmission_(mechanics)"
"http://dbpedia.org/resource/Powerpack_(drivetrain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bild_14_PST_Einsatz_2014.jpg"
"http://dbpedia.org/resource/Powerpack_(drivetrain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engine"
"http://dbpedia.org/resource/Powerpack_(drivetrain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powertrain"
"http://dbpedia.org/resource/Powerpack_(drivetrain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_mover_(locomotive)"
"http://dbpedia.org/resource/Powerpack_(drivetrain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tank"
"http://dbpedia.org/resource/Powerpack_(drivetrain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forklift"
"http://dbpedia.org/resource/Powerpack_(drivetrain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Engine_technology"
"http://dbpedia.org/resource/Powerpack_(drivetrain)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u7Jp"
"http://dbpedia.org/resource/Powerpack_(drivetrain)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7236797"
"http://dbpedia.org/resource/Powerpack_(drivetrain)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Powerpack_(drivetrain)"
"http://dbpedia.org/resource/Powerpack_(drivetrain)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cszz8"
"http://dbpedia.org/resource/Powerpack_(drivetrain)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Powerpack_(drivetrain)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Powerpack_(drivetrain)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Engineering-stub"
"http://dbpedia.org/resource/Powerpack_(drivetrain)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/G-260_International_Harvester_M75_APC_pic2.jpg?width=300"
"http://dbpedia.org/resource/Powerpack_(drivetrain)","http://dbpedia.org/ontology/abstract","A powerpack or power pack is a part of a modular powertrain that contains some type of engine (most frequently an internal combustion engine, ⁣⁣ but other types, including electric motors, are possible) and may also contain a transmission and various supporting components."
"http://dbpedia.org/resource/Powerpack_(drivetrain)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Part"
"http://dbpedia.org/resource/Powerpack_(drivetrain)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Powerpack_(drivetrain)?oldid=1081806005&ns=0"
"http://dbpedia.org/resource/Powerpack_(drivetrain)","http://dbpedia.org/ontology/wikiPageLength",2339
"http://dbpedia.org/resource/Powerpack_(drivetrain)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Powerpack_(drivetrain)"
