"subject","predicate","object"
"http://dbpedia.org/resource/John_Robert_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pine_Bluff,_Arkansas"
"http://dbpedia.org/resource/John_Robert_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_Democrat"
"http://dbpedia.org/resource/John_Robert_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press"
"http://dbpedia.org/resource/John_Robert_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Rock_Crisis"
"http://dbpedia.org/resource/John_Robert_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journalist"
"http://dbpedia.org/resource/John_Robert_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palatka,_Florida"
"http://dbpedia.org/resource/John_Robert_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palatka_Daily_News"
"http://dbpedia.org/resource/John_Robert_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_Razorbacks"
"http://dbpedia.org/resource/John_Robert_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_journalists"
"http://dbpedia.org/resource/John_Robert_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_deaths"
"http://dbpedia.org/resource/John_Robert_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Rock,_Arkansas"
"http://dbpedia.org/resource/John_Robert_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_Gazette"
"http://dbpedia.org/resource/John_Robert_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_House"
"http://dbpedia.org/resource/John_Robert_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/John_Robert_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis_Commercial_Appeal"
"http://dbpedia.org/resource/John_Robert_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Clinton"
"http://dbpedia.org/resource/John_Robert_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Little_Rock,_Arkansas"
"http://dbpedia.org/resource/John_Robert_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Pine_Bluff,_Arkansas"
"http://dbpedia.org/resource/John_Robert_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_non-fiction_writers"
"http://dbpedia.org/resource/John_Robert_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_E._Hussman,_Jr."
"http://dbpedia.org/resource/John_Robert_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orval_Faubus"
"http://dbpedia.org/resource/John_Robert_Starr","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930182547/http:/www.wikinfo.org/wiki.phtml%3Ftitle=John_Robert_Starr"
"http://dbpedia.org/resource/John_Robert_Starr","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Robert_Starr"
"http://dbpedia.org/resource/John_Robert_Starr","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جون_روبرت_ستار"
"http://dbpedia.org/resource/John_Robert_Starr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6255144"
"http://dbpedia.org/resource/John_Robert_Starr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02frc1"
"http://dbpedia.org/resource/John_Robert_Starr","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oZbi"
"http://dbpedia.org/resource/John_Robert_Starr","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/63006830"
"http://dbpedia.org/resource/John_Robert_Starr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Robert_Starr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_Robert_Starr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/John_Robert_Starr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John_Robert_Starr","http://dbpedia.org/ontology/abstract","John Robert Starr (1927 – 1 April 2000 ) was an American journalist and newspaper columnist. Starr was noted for his role in the demise of the Arkansas Gazette during the 1980s and his criticism of President Bill Clinton including popularizing the term ""Slick Willie"". John Robert Starr wrote sports for the Memphis Commercial Appeal and founded the at Pine Bluff, Arkansas before being hired by the Associated Press in 1957. Starr worked for the AP for nineteen years, which included ten years as the Little Rock bureau chief. Starr served as bureau chief during the controversial period under Governor Orval Faubus and was responsible for reporting the social changes sweeping the state during the late 1950s and early 1960s, including the critical Little Rock Crisis of 1957-58. Starr left the AP in 1976 and taught journalism for two years. John Robert Starr became managing editor of the Arkansas Democrat in 1978. He was hired by publisher Walter E. Hussman, Jr., who intended to take on the rival Arkansas Gazette, which was the state's premier newspaper and the oldest continuously published newspaper west of the Mississippi River. Soon after his arrival at the Democrat, he posed for the Arkansas Times May 1979 magazine cover with a helmet on his head and with a knife clenched between his teeth squatting atop a Gazette newspaper rack. Hussman seriously considered firing Starr for this unnaproved action but in the end only reprimanded him. Nevertheless, this photo set the tone for the bitter newspaper war that followed and foreshadowed that the battle was ""to the death"". Starr was the field general for the Democrat during the 13-year-long newspaper war and wrote scathing commentaries about the Gazette on the editorial pages of the Democrat. The Democrat adopted a free classified ad program and switched from an afternoon to a morning paper in order to compete directly with the Gazette. The Gazette underwent a long decline and was passed through several owners before being purchased by Hussman in 1991 and folded into the Democrat operation to form the Arkansas Democrat-Gazette. Starr played a major role in the passage of the Arkansas Freedom of Information Act which was praised as a model sunshine law at the time of its passage. Starr stepped down as managing editor in 1992. He continued to write a daily column through the late 1990s when he reduced his output to three days a week. During this time, Starr was very critical of Bill Clinton in his columns. Starr had supported Clinton during his early years as Governor of Arkansas but became very critical after Starr claimed that Clinton had lied to him about a story. During Clinton's election bids, Starr often made appearances on national political programs to comment about his experiences covering Clinton during his Arkansas years. Starr's last columns focused on calling for the resignation of Arkansas Razorbacks basketball coach Nolan Richardson.Later when Starr was in the hospital after heart surgery, Richardson sent him flowers. This completely changed the way Starr wrote about Richardson from then on. John Robert Starr died of a heart attack while on vacation at Del Norte, Colorado. His son is Robert ""Rusty"" Starr who is publisher of the Palatka Daily News in Palatka, Florida."
"http://dbpedia.org/resource/John_Robert_Starr","http://dbpedia.org/ontology/abstract","جون روبرت ستار (بالإنجليزية: John Robert Starr)‏ هو صحفي أمريكي، ولد في 1927، وتوفي في 1 أبريل 2000."
"http://dbpedia.org/resource/John_Robert_Starr","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Journalist"
"http://dbpedia.org/resource/John_Robert_Starr","http://schema.org/sameAs","http://viaf.org/viaf/63006830"
"http://dbpedia.org/resource/John_Robert_Starr","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Robert_Starr?oldid=1066363235&ns=0"
"http://dbpedia.org/resource/John_Robert_Starr","http://dbpedia.org/ontology/wikiPageLength",5631
"http://dbpedia.org/resource/John_Robert_Starr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Robert_Starr"
