"subject","predicate","object"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horse_races_in_New_York_(state)"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageID",3469930
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageRevisionID",1116689663
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cox's_Ridge"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Horse_races_in_New_York_(state)"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_A._Jerkens"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1891_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greentree_Stable"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Doggett"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelso_(horse)"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_A._Price"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_F._Chavez"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perry_Belmont"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Santana_Jr."
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Jones_(jockey)"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Cruguet"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godolphin_Stables"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rokeby_Stable"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LeRoy_Jolley"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1891"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._Jack_Joyner"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Desormeaux"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Clawson"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Asmussen"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Bear"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carry_Back"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Dancer"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_A._Neloy"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Peter_Brady"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grey_Lag"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eight_Thirty"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._Wayne_Lukas"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_trainer"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Weckerle_Jr."
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Tabor"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Rosario"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Belmonte"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olden_Times"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Prado"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmont,_New_York"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_F._Wilmot"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Workman"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Shoemaker"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Johnson_(horseman)"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_L._Jackson"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ángel_Cordero_Jr."
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Ambrose"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_E._Fitzsimmons"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Morris_Park_Racecourse"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linus_McAtee"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Mercer_Waller"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palace_Malice"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tentam"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Hayward"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_H._Stotler"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aqueduct_Racetrack"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breeders'_Cup"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forego"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Excess_(horse)"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Paul_Reddam"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loblolly_Stable"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_C._Richards"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Type"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_A._Smith_(jockey)"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_M._Gaver_Sr."
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braulio_Baeza"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Handicap"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Arcaro"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honour_and_Glory"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_W._Maloney"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Longden"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_E._Madden"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belmont_Park"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Loftus"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Robertson_Coe"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Keogh"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arts_and_Letters"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Coyne"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laffit_Pincay_Jr."
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belmont_Stakes"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Ruppert"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_A._Nerud"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Payne_Whitney"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Woolf"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_R._Brandt"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bohemia_Stable"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_G._Vanderbilt_II"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildair"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple_Crown_of_Thoroughbred_Racing_(United_States)"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Handicap_Triple"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Sadler"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvester_Veitch"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._J._Healey"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Y._Whiteley_Jr."
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fashion_Plate_(horse)"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Hanford"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ruane"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_E._Fipke"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_J._Brida"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Lad"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heberto_Castillo_Jr."
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Porch"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Ziade"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rex_Ellsworth"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hyland_(horse_trainer)"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quality_Road"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_J._A._Turner"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Lund_Petersen"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_D._Bailey"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Train"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_A._Genter"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Maria_(horse)"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Hennen_Morris"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_McAnally"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Finn"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Karrick"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Fool"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Velazquez"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_MacBeth"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulo_Lobo"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conquistador_Cielo"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._Allen_Jerkens"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melvin_Calvert"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equipoise_(horse)"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_O'Donnell_(jockey)"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Maple"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajiv_Maragh"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fappiano"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Solis"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sting_(horse)"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_Belmont_Jr."
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brookmeade_Stable"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_Brook"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mor_Spirit"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_T._Mangurian_Jr."
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_L._Rotz"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitole"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Day"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tizway"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basil_James"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Baffert"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lakeland_(racehorse_trainer)"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Hennen_Morris"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_H._McCormick"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stromboli_(horse)"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Butler_(grocer)"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Atkinson"
