"subject","predicate","object"
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_in_Pennsylvania"
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_in_the_United_States"
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070225141913/http:/www.hugo.org/hy.html%2360"
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Konvensi_Fiksi_Ilmiah_Sedunia_ke-18"
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pptxp"
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4557684"
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/18th_World_Science_Fiction_Convention"
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DTqp"
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_convention"
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:World_Science_Fiction_Convention"
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://dbpedia.org/property/after","Seacon in Seattle, Washington, United States"
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://dbpedia.org/property/after",19
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://dbpedia.org/property/attendance",568
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://dbpedia.org/property/before","Detention in Detroit, Michigan, United States"
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://dbpedia.org/property/before",17
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://dbpedia.org/property/dates",0001-09-05
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://dbpedia.org/property/location","http://dbpedia.org/resource/Pittsburgh,_Pennsylvania"
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://dbpedia.org/property/title","http://dbpedia.org/resource/List_of_Worldcons"
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://dbpedia.org/property/venue","http://dbpedia.org/resource/William_Penn_Hotel"
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://dbpedia.org/property/years","Pittcon in Pittsburgh, Pennsylvania, United States"
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://dbpedia.org/property/years",18
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://dbpedia.org/ontology/abstract","The 18th World Science Fiction Convention (Worldcon), also known as Pittcon, was held on 3–5 September 1960 at the Penn-Sheraton Hotel in Pittsburgh, Pennsylvania, United States. The convention was chaired by Dirce Archer."
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://dbpedia.org/ontology/abstract","Konvensi Fiksi Ilmiah Sedunia ke-18, juga disebut sebagai Pittcon, diadakan pada 3–5 September 1960, di , Pittsburgh, Pennsylvania, United States. Ketuanya adalah Dirce Archer. Tamu kehormatannya adalah James Blish. Pemandu acaranya adalah Isaac Asimov. Total hadirinnya adalah 568."
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/–"
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/18th_World_Science_Fiction_Convention?oldid=1123418778&ns=0"
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://dbpedia.org/ontology/wikiPageLength",4320
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/18th_World_Science_Fiction_Convention","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/18th_World_Science_Fiction_Convention"
