"subject","predicate","object"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Sherman_(baseball)"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_State_University"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Lorden"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_teams_established_in_1877"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Lorden_Field"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_NCAA_Division_I_Baseball_Tournament"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Lumenti"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Shea"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chick_Davies"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Telgheder"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Stone_(baseball)"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Massachusetts_Amherst"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Gore"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_DiSarcina"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Greer"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1954_NCAA_Division_I_Baseball_Tournament"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melvin_Taube"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_NCAA_Division_I_Baseball_Tournament"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_College"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Eck"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UMass_Minutemen"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_NCAA_Division_I_Baseball_Tournament"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_LaRocca"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_NCAA_Division_I_Baseball_Tournament"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Brown_(baseball)"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Florida"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_NCAA_Division_I_Baseball_Tournament"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Flanagan_(baseball)"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Hansen_(baseball)"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_A&M_Aggies"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1877_establishments_in_Massachusetts"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Tigers"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Paronto"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Villone"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elbert_Caraway"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amherst,_Massachusetts"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Gorneault"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Delaware"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Reynolds_(baseball_coach)"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_Baseball_Championship"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_NCAA_Division_I_Baseball_Tournament"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955_NCAA_Division_I_Baseball_Tournament"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NCAA_Division_I_baseball_programs"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Reardon"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_10_Conference"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_NCAA_Division_I_Baseball_Tournament"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UMass_Minutemen_baseball"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_King_(outfielder,_born_1892)"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Connolly_(pitcher)"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956_NCAA_Division_I_Baseball_Tournament"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/UMass_Minutemen_baseball"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7865165"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wSHJ"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rph4xj"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://dbpedia.org/property/tenure",5
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://dbpedia.org/property/university","University of Massachusetts Amherst"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UMass_Minutemen_baseball_navbox"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Massachusetts-baseball-team-stub"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_baseball_team"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Atlantic_10_Conference_baseball_navbox"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Winning_percentage"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:University_of_Massachusetts_Amherst"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/UMass_Amherst_Athletics_logo.svg?width=300"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Matt_Reynolds_(baseball_coach)"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Atlantic_10_Conference"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://dbpedia.org/property/location","http://dbpedia.org/resource/Amherst,_Massachusetts"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://dbpedia.org/property/logo","UMass Amherst Athletics logo.svg"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://dbpedia.org/property/logoSize",150
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://dbpedia.org/property/nickname","http://dbpedia.org/resource/UMass_Minutemen"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Earl_Lorden_Field"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://dbpedia.org/ontology/abstract","The UMass Minutemen baseball team is a varsity intercollegiate athletic team of the University of Massachusetts Amherst in Amherst, Massachusetts, United States. The team is a member of the Atlantic 10 Conference, which is part of the National Collegiate Athletic Association's Division I. Massachusetts' first baseball team was fielded in 1877. The team plays its home games at Earl Lorden Field in Amherst, Massachusetts. The Minutemen are coached by Matt Reynolds."
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://dbpedia.org/property/conferenceTournament","Yankee: 1952, 1957, 1966, 1967, 1969, 1971, 1973, 1978, 1979, 1980"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://dbpedia.org/property/conferenceTournament","A-10: 1980, 1994, 1995, 1996"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://dbpedia.org/property/cws",19541969
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://dbpedia.org/property/ncaaTourneys",9223372036854775807
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Team"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/UMass_Minutemen_baseball?oldid=1114034877&ns=0"
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://dbpedia.org/ontology/wikiPageLength",6426
"http://dbpedia.org/resource/UMass_Minutemen_baseball","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/UMass_Minutemen_baseball"
