"subject","predicate","object"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_forward_(basketball)"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Detroit"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saul_Green"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linebacker"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Byas_Jr."
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Tashnick"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Garrett"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Lane_(sportsman)"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956_Summer_Olympics"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roz_Ryan"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Street_Riot"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paula_Gosling"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Bettis"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Attorney"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepper_Johnson"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Brooks_(American_football)"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_school"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Detroit_Public_Schools_Community_District"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Perry_(linebacker)"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Skerritt"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_tackle"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Competitive_swimming"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_back"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_schools_in_Detroit"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_2012"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_end"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_D._Mackenzie"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Public_Schools"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Basketball_Association"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Justice"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springboard_diving"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_disestablishments_in_Michigan"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_men's_basketball"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Mouse"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Mills"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_State_University"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pewabic_Pottery"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Brown"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Waters"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_High_School_(Detroit,_Michigan)"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1928"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Coffey"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenfield_Township,_Michigan"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mackenzie_High_School_(Michigan)_alumni"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_disestablished_in_2007"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delisa_Walton-Floyd"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_buildings_completed_in_1928"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school_(North_America)"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Supreme_Court"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_Summer_Olympics"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Pro_Football_Hall_of_Fame_inductees"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928_establishments_in_Michigan"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running_back"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Ribeau"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Smith_(basketball)"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_administrator"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageExternalLink","http://detroiturbex.com/content/schools/mackenzie/index.html"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mackenzie_High_School_(Michigan)"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wytr2"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6724372"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5000441/"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qjkv"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/property/zipcode",48204
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alumni"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_Public_Schools"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/property/schooltype","http://dbpedia.org/resource/High_school_(North_America)"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/property/schooltype","http://dbpedia.org/resource/State_school"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/property/streetaddress",9275
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/property/city","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/property/closed",2007
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/property/colors","Royal blue and grey"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/property/district","http://dbpedia.org/resource/Detroit_Public_Schools"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/property/nickname","Stags"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/property/opened",1928
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/property/state","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/property/status","Demolished"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://www.georss.org/georss/point","42.363 -83.159"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/ontology/abstract","Mackenzie High School was a public high school in Detroit, Michigan."
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/property/grades",9
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/ontology/officialSchoolColour","Royal blue and grey"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/ontology/officialSchoolColour",""
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mackenzie_High_School_(Michigan)?oldid=1123488006&ns=0"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageLength",6479
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/ontology/state","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/ontology/address",""
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/ontology/address","9275 Wyoming Avenue"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/ontology/closingYear",2007-01-01
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/ontology/foundingYear",1928-01-01
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/ontology/postalCode",""
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/ontology/postalCode","48204"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/ontology/status",""
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/ontology/status","Demolished"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/State_school"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mackenzie_High_School_(Michigan)"
"http://dbpedia.org/resource/Mackenzie_High_School_(Michigan)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.158996582031 42.362998962402)"
