"subject","predicate","object"
"http://dbpedia.org/resource/United_States_Congressional_Serial_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ProQuest"
"http://dbpedia.org/resource/United_States_Congressional_Serial_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HeinOnline"
"http://dbpedia.org/resource/United_States_Congressional_Serial_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reed_Elsevier"
"http://dbpedia.org/resource/United_States_Congressional_Serial_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Vermont"
"http://dbpedia.org/resource/United_States_Congressional_Serial_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Records_of_the_American_Civil_War"
"http://dbpedia.org/resource/United_States_Congressional_Serial_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congressional_Budget_Office"
"http://dbpedia.org/resource/United_States_Congressional_Serial_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/United_States_Congressional_Serial_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Readex"
"http://dbpedia.org/resource/United_States_Congressional_Serial_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Maryland,_College_Park"
"http://dbpedia.org/resource/United_States_Congressional_Serial_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LexisNexis"
"http://dbpedia.org/resource/United_States_Congressional_Serial_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_depository_library"
"http://dbpedia.org/resource/United_States_Congressional_Serial_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_of_the_United_States_Congress"
"http://dbpedia.org/resource/United_States_Congressional_Serial_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google_Books"
"http://dbpedia.org/resource/United_States_Congressional_Serial_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Government_Publishing_Office"
"http://dbpedia.org/resource/United_States_Congressional_Serial_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_congressional_hearing"
"http://dbpedia.org/resource/United_States_Congressional_Serial_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resolution_(law)"
"http://dbpedia.org/resource/United_States_Congressional_Serial_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microfiche"
"http://dbpedia.org/resource/United_States_Congressional_Serial_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_Accountability_Office"
"http://dbpedia.org/resource/United_States_Congressional_Serial_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Library"
"http://dbpedia.org/resource/United_States_Congressional_Serial_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_(proposed_law)"
"http://dbpedia.org/resource/United_States_Congressional_Serial_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartmouth_College"
"http://dbpedia.org/resource/United_States_Congressional_Serial_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digitization"
"http://dbpedia.org/resource/United_States_Congressional_Serial_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlebury_College"
"http://dbpedia.org/resource/United_States_Congressional_Serial_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_Library_of_Congress"
"http://dbpedia.org/resource/United_States_Congressional_Serial_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Periodical_publication"
"http://dbpedia.org/resource/United_States_Congressional_Serial_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congressional_Record"
"http://dbpedia.org/resource/United_States_Congressional_Serial_Set","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.access.gpo.gov/su_docs/fdlp/history/sset/index.html"
"http://dbpedia.org/resource/United_States_Congressional_Serial_Set","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.readex.com/readex/product.cfm%3Fproduct=9"
"http://dbpedia.org/resource/United_States_Congressional_Serial_Set","http://dbpedia.org/ontology/wikiPageExternalLink","https://digital.library.unt.edu/govdocs/ssi/browseVolumes.php"
"http://dbpedia.org/resource/United_States_Congressional_Serial_Set","http://dbpedia.org/ontology/wikiPageExternalLink","https://digital.library.unt.edu/govdocs/ssi/index.php"
"http://dbpedia.org/resource/United_States_Congressional_Serial_Set","http://dbpedia.org/ontology/wikiPageExternalLink","http://rs6.loc.gov/ammem/amlaw/lwsslink.html"
"http://dbpedia.org/resource/United_States_Congressional_Serial_Set","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fdlp.gov/home/about/61-dlc"
"http://dbpedia.org/resource/United_States_Congressional_Serial_Set","http://dbpedia.org/ontology/wikiPageExternalLink","http://1909checklist.askcarlos.com/"
"http://dbpedia.org/resource/United_States_Congressional_Serial_Set","http://dbpedia.org/ontology/wikiPageExternalLink","http://rs6.loc.gov/ammem/amlaw/lwss.html"
"http://dbpedia.org/resource/United_States_Congressional_Serial_Set","http://dbpedia.org/ontology/wikiPageExternalLink","http://researchguides.lawnet.fordham.edu/legislativehistory"
"http://dbpedia.org/resource/United_States_Congressional_Serial_Set","http://dbpedia.org/ontology/wikiPageExternalLink","https://bookstore.gpo.gov/catalog/congressional-serial-sets"
"http://dbpedia.org/resource/United_States_Congressional_Serial_Set","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.llsdc.org/serial-set-volumes-guide"
"http://dbpedia.org/resource/United_States_Congressional_Serial_Set","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.umich.edu/govdocs/sersetweb/serset1.html"
"http://dbpedia.org/resource/United_States_Congressional_Serial_Set","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4w97y"
"http://dbpedia.org/resource/United_States_Congressional_Serial_Set","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ffd4v"
"http://dbpedia.org/resource/United_States_Congressional_Serial_Set","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7889658"
"http://dbpedia.org/resource/United_States_Congressional_Serial_Set","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/United_States_Congressional_Serial_Set"
"http://dbpedia.org/resource/United_States_Congressional_Serial_Set","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USCongress"
"http://dbpedia.org/resource/United_States_Congressional_Serial_Set","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/United_States_Congressional_Serial_Set","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/United_States_Congressional_Serial_Set","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/United_States_Congressional_Serial_Set","http://dbpedia.org/ontology/abstract","The United States Congressional Serial Set began in 1817 as the official collection of reports and documents of the United States Congress. The collection was published in a ""serial"" fashion, hence its name. It has been described as the ""nation's most treasured publication"" and beloved by librarians as ""part of their most valued holdings."""
"http://dbpedia.org/resource/United_States_Congressional_Serial_Set","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/United_States_Congressional_Serial_Set?oldid=1066220706&ns=0"
"http://dbpedia.org/resource/United_States_Congressional_Serial_Set","http://dbpedia.org/ontology/wikiPageLength",9336
"http://dbpedia.org/resource/United_States_Congressional_Serial_Set","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/United_States_Congressional_Serial_Set"
