"subject","predicate","object"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxembourg_(city)"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_FIFA_World_Cup_Group_G"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_FIFA_World_Cup_knockout_stage"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enzo_Scifo"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_FIFA_World_Cup_qualification"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_FIFA_World_Cup"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_Football_Association"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_McGhee"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Anelka"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrescu"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Andersson_(footballer,_born_1974)"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siegfried_Kirschen"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Redknapp"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramat_Gan_Stadium"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kubilay_Türkyilmaz"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Kelly_(association_footballer)"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadio_Sant'Elia"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Ruiz"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslavia"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgarian_Football_Union"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anghel_Iordănescu"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leif_Sundell"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadio_San_Nicola"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadio_San_Paolo"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxembourg"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Platini"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland,_Tyne_and_Wear"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cees_Bakker"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadio_delle_Alpi"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramat_Gan"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Fahd_International_Stadium"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Aleinikov"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chişinău"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_in_England"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcelo_Salas"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Einar_Halle"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrian_Arab_Federation_for_Football"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Football_Federation"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Lee"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_Football_Confederation"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadio_Olimpico"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina_v_England_(1986_FIFA_World_Cup)"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matlan_Marjan"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Beardsley"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Tardelli"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Ekström"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turin"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montpellier"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kjetil_Rekdal"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Brady"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_van_der_Ende"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgaria"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Brooking"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serge_Muhmenthaler"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lansdowne_Road"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lansdowne_Road_football_riot"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/László_Vágner"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgardo_Codesal"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Trafford"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Bull"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Düsseldorf"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_de_la_Mosson"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aron_Schmidhuber"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uruguayan_Football_Association"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryszard_Wójcik"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Republic_of_China"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofia"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_de_la_Beaujoire"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karoly_Pálotai"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_Ciudad_de_México_Cup_Tournament"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arturo_Brizio_Carter"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunisian_Football_Federation"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Keizer_(referee)"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotterdam"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomas_Brolin"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Sebastián_Verón"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albania"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexey_Spirin"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Olympique_de_la_Pontaise"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugène_Ekéké"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luboš_Kubík"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulf_Eriksson_(referee)"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Vélodrome"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Mottram"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foxboro_Stadium"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_McDermott"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Smart_Stadium"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Federation_of_the_Soviet_Union"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wembley_Stadium_(1923)"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunisia"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luther_Blissett_(footballer)"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BJK_İnönü_Stadium"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gérard_Soler"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Wurtz_(referee)"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_van_Vossen"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Association_of_Wales"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Association_of_the_Czech_Republic"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cagliari"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Cascarino"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Association_of_Malaysia"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl-Heinz_Tritschler"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Baggio"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Association_of_Finland"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Ayala"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erich_Linemayr"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Srecko_Katanec"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Anderton"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Federation_Australia"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Wise"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Dutch_Football_Association"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexei_Mikhailichenko"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl-Josef_Assenmacher"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poznań"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnaby,_British_Columbia"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmundo"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viv_Anderson"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Football"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuno_Capucho"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergio_Berti"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunis"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parken_Stadium"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_Azteca_2000_Tournament"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Tecnológico"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/António_Garrido_(referee)"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lens,_Pas-de-Calais"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Chamberlain"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jürgen_Klinsmann"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl-Heinz_Riedle"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl-Heinz_Rummenigge"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budapest"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_van_Langenhove_(referee)"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrés_Escobar"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Hansen"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechoslovakia"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Paichadze_Stadium"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl-Erik_Nilsson_(referee)"
