"subject","predicate","object"
"http://dbpedia.org/resource/Fisher_and_New_Center_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architectural_League_of_New_York"
"http://dbpedia.org/resource/Fisher_and_New_Center_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Fisher_and_New_Center_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Historic_Landmark"
"http://dbpedia.org/resource/Fisher_and_New_Center_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1930"
"http://dbpedia.org/resource/Fisher_and_New_Center_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limestone"
"http://dbpedia.org/resource/Fisher_and_New_Center_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Deco"
"http://dbpedia.org/resource/Fisher_and_New_Center_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Fisher_and_New_Center_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Kahn_(architect)"
"http://dbpedia.org/resource/Fisher_and_New_Center_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1927"
"http://dbpedia.org/resource/Fisher_and_New_Center_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_Deco_architecture_in_Michigan"
"http://dbpedia.org/resource/Fisher_and_New_Center_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granite"
"http://dbpedia.org/resource/Fisher_and_New_Center_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Center,_Detroit"
"http://dbpedia.org/resource/Fisher_and_New_Center_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisher_Body"
"http://dbpedia.org/resource/Fisher_and_New_Center_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Fisher_and_New_Center_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Office_buildings_in_Detroit"
"http://dbpedia.org/resource/Fisher_and_New_Center_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marble"
"http://dbpedia.org/resource/Fisher_and_New_Center_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Géza_Maróti"
"http://dbpedia.org/resource/Fisher_and_New_Center_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_Place"
"http://dbpedia.org/resource/Fisher_and_New_Center_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Fisher_and_New_Center_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Fisher_and_New_Center_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrel_vault"
"http://dbpedia.org/resource/Fisher_and_New_Center_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Fisher_and_New_Center_Buildings","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5454851"
"http://dbpedia.org/resource/Fisher_and_New_Center_Buildings","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jsSh"
"http://dbpedia.org/resource/Fisher_and_New_Center_Buildings","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f34rr"
"http://dbpedia.org/resource/Fisher_and_New_Center_Buildings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Fisher_and_New_Center_Buildings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Fisher_and_New_Center_Buildings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/Fisher_and_New_Center_Buildings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fisher_and_New_Center_Buildings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Architecture_of_metropolitan_Detroit"
"http://dbpedia.org/resource/Fisher_and_New_Center_Buildings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Fisher_and_New_Center_Buildings","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/KahnFisherBuildingsDetroit.jpg?width=300"
"http://dbpedia.org/resource/Fisher_and_New_Center_Buildings","http://dbpedia.org/property/added",1980-10-14
"http://dbpedia.org/resource/Fisher_and_New_Center_Buildings","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Albert_Kahn_(architect)"
"http://dbpedia.org/resource/Fisher_and_New_Center_Buildings","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Art_Deco"
"http://dbpedia.org/resource/Fisher_and_New_Center_Buildings","http://dbpedia.org/property/built",1927
"http://dbpedia.org/resource/Fisher_and_New_Center_Buildings","http://dbpedia.org/property/caption","Albert Kahn Building  and Fisher Building  in Detroit. Cadillac Place is in the background."
"http://dbpedia.org/resource/Fisher_and_New_Center_Buildings","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Fisher_and_New_Center_Buildings","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Fisher_and_New_Center_Buildings","http://dbpedia.org/property/refnum",80001922
"http://dbpedia.org/resource/Fisher_and_New_Center_Buildings","http://www.georss.org/georss/point","42.36972222222222 -83.0775"
"http://dbpedia.org/resource/Fisher_and_New_Center_Buildings","http://dbpedia.org/ontology/abstract","The Fisher Building and the New Center Building are two office buildings located adjacent to one another at 7430 2nd Avenue and 3011 West Grand Boulevard in the New Center area of Detroit, Michigan. They share a 1980 listing on the National Register of Historic Places."
"http://dbpedia.org/resource/Fisher_and_New_Center_Buildings","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Buildings"
"http://dbpedia.org/resource/Fisher_and_New_Center_Buildings","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Fisher_and_New_Center_Buildings","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fisher_and_New_Center_Buildings?oldid=1057687886&ns=0"
"http://dbpedia.org/resource/Fisher_and_New_Center_Buildings","http://dbpedia.org/ontology/wikiPageLength",4639
"http://dbpedia.org/resource/Fisher_and_New_Center_Buildings","http://dbpedia.org/ontology/nrhpReferenceNumber","80001922"
"http://dbpedia.org/resource/Fisher_and_New_Center_Buildings","http://dbpedia.org/ontology/yearOfConstruction",1930-01-01
"http://dbpedia.org/resource/Fisher_and_New_Center_Buildings","http://dbpedia.org/ontology/yearOfConstruction",1927-01-01
"http://dbpedia.org/resource/Fisher_and_New_Center_Buildings","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Albert_Kahn_(architect)"
"http://dbpedia.org/resource/Fisher_and_New_Center_Buildings","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Art_Deco"
"http://dbpedia.org/resource/Fisher_and_New_Center_Buildings","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fisher_and_New_Center_Buildings"
"http://dbpedia.org/resource/Fisher_and_New_Center_Buildings","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.077499389648 42.369720458984)"
