"subject","predicate","object"
"http://dbpedia.org/resource/Mabel_Brookes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianWomenWriters"
"http://dbpedia.org/resource/Mabel_Brookes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleWithTheSurnameEmmerton"
"http://dbpedia.org/resource/Mabel_Brookes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianSocialites"
"http://dbpedia.org/resource/Mabel_Brookes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mabel_Brookes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mabel_Brookes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mabel_Brookes","http://www.w3.org/2000/01/rdf-schema#label","Mabel Brookes"
"http://dbpedia.org/resource/Mabel_Brookes","http://www.w3.org/2000/01/rdf-schema#label","Брукс, Мейбл"
"http://dbpedia.org/resource/Mabel_Brookes","http://www.w3.org/2000/01/rdf-schema#label","Mabel Brookes"
"http://dbpedia.org/resource/Mabel_Brookes","http://www.w3.org/2000/01/rdf-schema#label","مابل بروكس"
"http://dbpedia.org/resource/Mabel_Brookes","http://www.w3.org/2000/01/rdf-schema#comment","Dame Mabel Brookes, DBE (15 June 1890 – 30 April 1975) was an Australian community worker, activist, socialite, writer, historian, memoirist and humanitarian. Born Mabel Balcombe Emmerton in Raveloe, South Yarra, Victoria in 1890, her best-known service was as president of the Queen Victoria Hospital from 1923 to 1970, where she presided over the addition of three new wings within ten years."
"http://dbpedia.org/resource/Mabel_Brookes","http://www.w3.org/2000/01/rdf-schema#comment","Dame Mabel Brookes, DBE (* 15. Juni 1890 in , Victoria; † 30. April 1975 in South Yarra, Victoria) war eine australische Schriftstellerin, Aktivistin und Philanthropin."
"http://dbpedia.org/resource/Mabel_Brookes","http://www.w3.org/2000/01/rdf-schema#comment","مابل بروكس (بالإنجليزية: Mabel Brookes)‏ هي نجمة اجتماعية وكاتِبة أسترالية، ولدت في 15 يونيو 1890 في ملبورن في أستراليا، وتوفي بنفس المكان في 30 أبريل 1975."
"http://dbpedia.org/resource/Mabel_Brookes","http://www.w3.org/2000/01/rdf-schema#comment","Дама Мейбл Брукс (урождённая — Мейбл Балкомб Эммертон) (англ. Mabel Brookes; 15 июня 1890, Виктория, Австралия — 30 апреля 1975, Мельбурн) — австралийская писательница, общественный деятель, активистка, историк, мемуарист и меценат."
"http://dbpedia.org/resource/Mabel_Brookes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brookes_001.jpg"
"http://dbpedia.org/resource/Mabel_Brookes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_memoirists"
"http://dbpedia.org/resource/Mabel_Brookes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_memoirists"
"http://dbpedia.org/resource/Mabel_Brookes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_South_Yarra,_Victoria"
"http://dbpedia.org/resource/Mabel_Brookes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_humanitarians"
"http://dbpedia.org/resource/Mabel_Brookes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Activists_from_Melbourne"
"http://dbpedia.org/resource/Mabel_Brookes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Anglicans"
"http://dbpedia.org/resource/Mabel_Brookes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_women_memoirists"
"http://dbpedia.org/resource/Mabel_Brookes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_book_and_manuscript_collectors"
"http://dbpedia.org/resource/Mabel_Brookes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Australian_women"
"http://dbpedia.org/resource/Mabel_Brookes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1890_births"
"http://dbpedia.org/resource/Mabel_Brookes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_socialites"
"http://dbpedia.org/resource/Mabel_Brookes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_humanitarians"
"http://dbpedia.org/resource/Mabel_Brookes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Mabel_Brookes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Melbourne"
"http://dbpedia.org/resource/Mabel_Brookes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Dames_Commander_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Mabel_Brookes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Saint_Helenian_descent"
"http://dbpedia.org/resource/Mabel_Brookes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Australian_women"
"http://dbpedia.org/resource/Mabel_Brookes","http://dbpedia.org/ontology/wikiPageID",10159833
"http://dbpedia.org/resource/Mabel_Brookes","http://dbpedia.org/ontology/wikiPageRevisionID",1123122440
"http://dbpedia.org/resource/Mabel_Brookes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight"
"http://dbpedia.org/resource/Mabel_Brookes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_South_Yarra,_Victoria"
"http://dbpedia.org/resource/Mabel_Brookes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_memoirists"
"http://dbpedia.org/resource/Mabel_Brookes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo"
"http://dbpedia.org/resource/Mabel_Brookes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952_Victorian_state_election"
"http://dbpedia.org/resource/Mabel_Brookes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dame_Commander_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Mabel_Brookes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Toorak"
"http://dbpedia.org/resource/Mabel_Brookes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maribyrnong,_Victoria"
"http://dbpedia.org/resource/Mabel_Brookes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_memoirists"
"http://dbpedia.org/resource/Mabel_Brookes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943_Australian_federal_election"
"http://dbpedia.org/resource/Mabel_Brookes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Cross_Society"
"http://dbpedia.org/resource/Mabel_Brookes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Yarra,_Victoria"
"http://dbpedia.org/resource/Mabel_Brookes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gould"
"http://dbpedia.org/resource/Mabel_Brookes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Wilding"
"http://dbpedia.org/resource/Mabel_Brookes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monash_University"
"http://dbpedia.org/resource/Mabel_Brookes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_Anglicans"
"http://dbpedia.org/resource/Mabel_Brookes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_humanitarians"
"http://dbpedia.org/resource/Mabel_Brookes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mammals_of_Australia"
"http://dbpedia.org/resource/Mabel_Brookes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Légion_d'honneur"
"http://dbpedia.org/resource/Mabel_Brookes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_women_memoirists"
"http://dbpedia.org/resource/Mabel_Brookes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Victoria_Hospital,_Melbourne"
"http://dbpedia.org/resource/Mabel_Brookes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesopotamia"
"http://dbpedia.org/resource/Mabel_Brookes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Activists_from_Melbourne"
"http://dbpedia.org/resource/Mabel_Brookes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1890_births"
"http://dbpedia.org/resource/Mabel_Brookes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Mabel_Brookes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Paul's_Cathedral,_Melbourne"
"http://dbpedia.org/resource/Mabel_Brookes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Brookes"
"http://dbpedia.org/resource/Mabel_Brookes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_book_and_manuscript_collectors"
"http://dbpedia.org/resource/Mabel_Brookes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Argus_(Melbourne)"
"http://dbpedia.org/resource/Mabel_Brookes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Red_Cross"
"http://dbpedia.org/resource/Mabel_Brookes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Menzies"
"http://dbpedia.org/resource/Mabel_Brookes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_socialites"
"http://dbpedia.org/resource/Mabel_Brookes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Victoria_Hospital"
"http://dbpedia.org/resource/Mabel_Brookes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/Mabel_Brookes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Ministry_of_Foreign_Affairs"
"http://dbpedia.org/resource/Mabel_Brookes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Australian_women"
"http://dbpedia.org/resource/Mabel_Brookes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndon_B._Johnson"
"http://dbpedia.org/resource/Mabel_Brookes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davis_Cup"
"http://dbpedia.org/resource/Mabel_Brookes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Helena"
"http://dbpedia.org/resource/Mabel_Brookes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_humanitarians"
"http://dbpedia.org/resource/Mabel_Brookes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Championships,_Wimbledon"
"http://dbpedia.org/resource/Mabel_Brookes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_Dames_Commander_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Mabel_Brookes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commandant"
"http://dbpedia.org/resource/Mabel_Brookes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almoner"
"http://dbpedia.org/resource/Mabel_Brookes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penleigh_Boyd"
"http://dbpedia.org/resource/Mabel_Brookes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_Collectors_Society_of_Australia"
"http://dbpedia.org/resource/Mabel_Brookes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_Saint_Helenian_descent"
"http://dbpedia.org/resource/Mabel_Brookes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Mabel_Brookes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Melbourne"
"http://dbpedia.org/resource/Mabel_Brookes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon"
"http://dbpedia.org/resource/Mabel_Brookes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_Reform_League"
"http://dbpedia.org/resource/Mabel_Brookes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabethan_era"
"http://dbpedia.org/resource/Mabel_Brookes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mornington,_Victoria"
"http://dbpedia.org/resource/Mabel_Brookes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brookes_001.jpg"
"http://dbpedia.org/resource/Mabel_Brookes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Briars,_Saint_Helena"
"http://dbpedia.org/resource/Mabel_Brookes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Australian_women"
"http://dbpedia.org/resource/Mabel_Brookes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Flinders"
"http://dbpedia.org/resource/Mabel_Brookes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxforddnb.com/index/101063320/"
"http://dbpedia.org/resource/Mabel_Brookes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adb.online.anu.edu.au/biogs/A130301b.htm"
"http://dbpedia.org/resource/Mabel_Brookes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.austlit.edu.au/run%3Fex=ShowAgent&agentId=A%2bEs"
"http://dbpedia.org/resource/Mabel_Brookes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.womenaustralia.info/biogs/IMP0014b.htm"
"http://dbpedia.org/resource/Mabel_Brookes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/91350237"
"http://dbpedia.org/resource/Mabel_Brookes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mabel_Brookes"
"http://dbpedia.org/resource/Mabel_Brookes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/62791367"
"http://dbpedia.org/resource/Mabel_Brookes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q114168"
"http://dbpedia.org/resource/Mabel_Brookes","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1165264676"
"http://dbpedia.org/resource/Mabel_Brookes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Брукс,_Мейбл"
"http://dbpedia.org/resource/Mabel_Brookes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q3r55"
"http://dbpedia.org/resource/Mabel_Brookes","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mabel_Brookes"
"http://dbpedia.org/resource/Mabel_Brookes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مابل_بروكس"
"http://dbpedia.org/resource/Mabel_Brookes","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مابل_بروكس"
"http://dbpedia.org/resource/Mabel_Brookes","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Mabel_Brookes"
"http://dbpedia.org/resource/Mabel_Brookes","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p100612547"
"http://dbpedia.org/resource/Mabel_Brookes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/CUZY"
"http://dbpedia.org/resource/Mabel_Brookes","http://dbpedia.org/property/sname","Mabel Brookes"
"http://dbpedia.org/resource/Mabel_Brookes","http://dbpedia.org/property/sopt","t"
"http://dbpedia.org/resource/Mabel_Brookes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Internet_Archive_author"
"http://dbpedia.org/resource/Mabel_Brookes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australian_Women_and_Leadership"
"http://dbpedia.org/resource/Mabel_Brookes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spaced_ndash"
"http://dbpedia.org/resource/Mabel_Brookes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Mabel_Brookes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mabel_Brookes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Mabel_Brookes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mabel_Brookes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Mabel_Brookes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brookes_001.jpg?width=300"
"http://dbpedia.org/resource/Mabel_Brookes","http://dbpedia.org/ontology/abstract","Dame Mabel Brookes, DBE (* 15. Juni 1890 in , Victoria; † 30. April 1975 in South Yarra, Victoria) war eine australische Schriftstellerin, Aktivistin und Philanthropin."
"http://dbpedia.org/resource/Mabel_Brookes","http://dbpedia.org/ontology/abstract","Дама Мейбл Брукс (урождённая — Мейбл Балкомб Эммертон) (англ. Mabel Brookes; 15 июня 1890, Виктория, Австралия — 30 апреля 1975, Мельбурн) — австралийская писательница, общественный деятель, активистка, историк, мемуарист и меценат."
"http://dbpedia.org/resource/Mabel_Brookes","http://dbpedia.org/ontology/abstract","مابل بروكس (بالإنجليزية: Mabel Brookes)‏ هي نجمة اجتماعية وكاتِبة أسترالية، ولدت في 15 يونيو 1890 في ملبورن في أستراليا، وتوفي بنفس المكان في 30 أبريل 1975."
"http://dbpedia.org/resource/Mabel_Brookes","http://dbpedia.org/ontology/abstract","Dame Mabel Brookes, DBE (15 June 1890 – 30 April 1975) was an Australian community worker, activist, socialite, writer, historian, memoirist and humanitarian. Born Mabel Balcombe Emmerton in Raveloe, South Yarra, Victoria in 1890, her best-known service was as president of the Queen Victoria Hospital from 1923 to 1970, where she presided over the addition of three new wings within ten years."
"http://dbpedia.org/resource/Mabel_Brookes","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Worker"
"http://dbpedia.org/resource/Mabel_Brookes","http://schema.org/sameAs","http://viaf.org/viaf/91350237"
"http://dbpedia.org/resource/Mabel_Brookes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mabel_Brookes?oldid=1123122440&ns=0"
"http://dbpedia.org/resource/Mabel_Brookes","http://dbpedia.org/ontology/wikiPageLength",13382
"http://dbpedia.org/resource/Mabel_Brookes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mabel_Brookes"
