"subject","predicate","object"
"http://dbpedia.org/resource/Under_the_Rainbow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_films"
"http://dbpedia.org/resource/Under_the_Rainbow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1938"
"http://dbpedia.org/resource/Under_the_Rainbow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Steve_Rash"
"http://dbpedia.org/resource/Under_the_Rainbow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_films"
"http://dbpedia.org/resource/Under_the_Rainbow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Adolf_Hitler"
"http://dbpedia.org/resource/Under_the_Rainbow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orion_Pictures_films"
"http://dbpedia.org/resource/Under_the_Rainbow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Los_Angeles"
"http://dbpedia.org/resource/Under_the_Rainbow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_comedy_films"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/ontology/wikiPageID",5130016
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/ontology/wikiPageRevisionID",1124118111
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Barty"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_comedy_films"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Los_Angeles"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zelda_Rubinstein"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_McCormick_(actor)"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood,_Los_Angeles"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrians"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gone_with_the_Wind_(film)"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_films"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevy_Chase"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Fondacaro"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Buddy_Holly_Story"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros."
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orion_Pictures"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mako_Iwamatsu"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eve_Arden"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Hurwitz"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Stanley_(cinematographer)"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrie_Fisher"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwarfism"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culver_Hotel"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_hotels"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Location_shooting"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Arkin"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sight_gag"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Kenney"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Rash"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Raspberry_Awards"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Maren"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culver_City,_California"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Wizard_of_Oz_(1939_film)"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_English-language_films"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screenplay"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audition"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_American_films"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_films"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_1938"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debbie_Lee_Carrington"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Joe_Renzetti"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secret_Service"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Maher"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munchkin"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Blewitt"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_Hubbert"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patty_Maloney"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Renzetti"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wizard_of_Oz_(1939_film)"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Steve_Rash"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Box_office_flop"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comedy_films"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Donner"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Cox_(actor)"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_Adolf_Hitler"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orion_Pictures_films"
"http://dbpedia.org/resource/Under_the_Rainbow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2300097"
"http://dbpedia.org/resource/Under_the_Rainbow","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Under_the_Rainbow"
"http://dbpedia.org/resource/Under_the_Rainbow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d43xm"
"http://dbpedia.org/resource/Under_the_Rainbow","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Atgt"
"http://dbpedia.org/resource/Under_the_Rainbow","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Under_the_Rainbow"
"http://dbpedia.org/resource/Under_the_Rainbow","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Under_the_Rainbow"
"http://dbpedia.org/resource/Under_the_Rainbow","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Under_The_Rainbow"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Steve_Rash"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cast_listing"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFI_film"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten-tomatoes"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mojo_title"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Under-the-rainbow_poster.jpg?width=300"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/property/budget","1.8E7"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Frank_Stanley_(cinematographer)"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/property/director","http://dbpedia.org/resource/Steve_Rash"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Warner_Bros."
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/property/editing","http://dbpedia.org/resource/David_Blewitt"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/property/gross","1.882649E7"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/property/id",56711
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/property/music","http://dbpedia.org/resource/Joe_Renzetti"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/property/producer","Fred Bauer"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/property/released",1981-07-31
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/property/runtime","5820.0"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Orion_Pictures"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/property/title","Under the Rainbow"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/ontology/abstract","Under the Rainbow is a 1981 American comedy film directed by Steve Rash and starring Chevy Chase, Carrie Fisher, Eve Arden, and Billy Barty. Set in 1938, the film's plot is loosely based on the gathering of little people in a Hollywood hotel to audition for roles as Munchkins in Metro-Goldwyn-Mayer's 1939 film The Wizard of Oz. Jerry Maren, who had a role as a Munchkin in the original film, also appears in Under the Rainbow. Filming locations include the original Culver Hotel, which was used by the Munchkins during the filming of The Wizard of Oz. The film received widespread negative reception with critics due to its depiction of little people and use of sight gags involving them. Earning just $8.3 million during its initial run, the film is considered a box office flop. It was nominated for two Golden Raspberry Awards for Joe Renzetti and Billy Barty."
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/ontology/abstract","Under the Rainbow est un film américain réalisé par Steve Rash, sorti en 1981."
"http://dbpedia.org/resource/Under_the_Rainbow","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/Under_the_Rainbow","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Under_the_Rainbow?oldid=1124118111&ns=0"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/ontology/Work/runtime","97.0"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/ontology/wikiPageLength",9263
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/ontology/budget","1.8E7"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/ontology/gross","1.882649E7"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/ontology/releaseDate",1981-07-31
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/ontology/runtime",5820.0
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Frank_Stanley_(cinematographer)"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Steve_Rash"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Warner_Bros."
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/David_Blewitt"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Joe_Renzetti"
"http://dbpedia.org/resource/Under_the_Rainbow","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Orion_Pictures"
"http://dbpedia.org/resource/Under_the_Rainbow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Under_the_Rainbow"
