"subject","predicate","object"
"http://dbpedia.org/resource/Cadet_Training_Centre,_Frimley_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cadet_Training_Centre,_Frimley_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Cadet_Training_Centre,_Frimley_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Cadet_Training_Centre,_Frimley_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1957"
"http://dbpedia.org/resource/Cadet_Training_Centre,_Frimley_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cadet_Training_Centre,_Frimley_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cadet_Training_Centre,_Frimley_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cadet_Training_Centre,_Frimley_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Cadet_Training_Centre,_Frimley_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cadet_Training_Centre,_Frimley_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academy108277805"
"http://dbpedia.org/resource/Cadet_Training_Centre,_Frimley_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Cadet_Training_Centre,_Frimley_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cadet_Training_Centre,_Frimley_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Cadet_Training_Centre,_Frimley_Park","http://www.w3.org/2000/01/rdf-schema#label","Cadet Training Centre, Frimley Park"
"http://dbpedia.org/resource/Cadet_Training_Centre,_Frimley_Park","http://www.w3.org/2000/01/rdf-schema#comment","The Cadet Training Centre (CTC), Frimley Park is the home of the Combined Cadet Force (CCF) and the Army Cadet Force (ACF)."
"http://dbpedia.org/resource/Cadet_Training_Centre,_Frimley_Park","http://xmlns.com/foaf/0.1/name","Cadet Training Centre, Frimley Park"
"http://dbpedia.org/resource/Cadet_Training_Centre,_Frimley_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.31638336181641
"http://dbpedia.org/resource/Cadet_Training_Centre,_Frimley_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.745760977268219
"http://dbpedia.org/resource/Cadet_Training_Centre,_Frimley_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frimley_Manor.jpg"
"http://dbpedia.org/resource/Cadet_Training_Centre,_Frimley_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CTC_Frimley_Park_logo.jpg"
"http://dbpedia.org/resource/Cadet_Training_Centre,_Frimley_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Training_establishments_of_the_British_Army"
"http://dbpedia.org/resource/Cadet_Training_Centre,_Frimley_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Cadet_Training_Centre,_Frimley_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Surrey"
"http://dbpedia.org/resource/Cadet_Training_Centre,_Frimley_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1957"
"http://dbpedia.org/resource/Cadet_Training_Centre,_Frimley_Park","http://dbpedia.org/ontology/wikiPageID",24163500
"http://dbpedia.org/resource/Cadet_Training_Centre,_Frimley_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1083982182
"http://dbpedia.org/resource/Cadet_Training_Centre,_Frimley_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camberley"
"http://dbpedia.org/resource/Cadet_Training_Centre,_Frimley_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combined_Cadet_Force"
"http://dbpedia.org/resource/Cadet_Training_Centre,_Frimley_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officers'_Association"
"http://dbpedia.org/resource/Cadet_Training_Centre,_Frimley_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Cadet_Training_Centre,_Frimley_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Royal_Army_Corps"
"http://dbpedia.org/resource/Cadet_Training_Centre,_Frimley_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M3_motorway_(Great_Britain)"
"http://dbpedia.org/resource/Cadet_Training_Centre,_Frimley_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frimley_Park_Hospital"
"http://dbpedia.org/resource/Cadet_Training_Centre,_Frimley_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Cadet_Force"
"http://dbpedia.org/resource/Cadet_Training_Centre,_Frimley_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1957_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Cadet_Training_Centre,_Frimley_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Training_establishments_of_the_British_Army"
"http://dbpedia.org/resource/Cadet_Training_Centre,_Frimley_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Surrey"
"http://dbpedia.org/resource/Cadet_Training_Centre,_Frimley_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1957"
"http://dbpedia.org/resource/Cadet_Training_Centre,_Frimley_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Frimley_Manor.jpg"
"http://dbpedia.org/resource/Cadet_Training_Centre,_Frimley_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Armed_Forces"
"http://dbpedia.org/resource/Cadet_Training_Centre,_Frimley_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k75lw"
"http://dbpedia.org/resource/Cadet_Training_Centre,_Frimley_Park","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cadet_Training_Centre,_Frimley_Park"
"http://dbpedia.org/resource/Cadet_Training_Centre,_Frimley_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5016440"
"http://dbpedia.org/resource/Cadet_Training_Centre,_Frimley_Park","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4eWKc"
"http://dbpedia.org/resource/Cadet_Training_Centre,_Frimley_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cadet_Training_Centre,_Frimley_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Cadet_Training_Centre,_Frimley_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cadet_Training_Centre,_Frimley_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Cadet_Training_Centre,_Frimley_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/Cadet_Training_Centre,_Frimley_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_Kingdom_Ministry_of_Defence"
"http://dbpedia.org/resource/Cadet_Training_Centre,_Frimley_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
"http://dbpedia.org/resource/Cadet_Training_Centre,_Frimley_Park","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CTC_Frimley_Park_logo.jpg?width=300"
"http://dbpedia.org/resource/Cadet_Training_Centre,_Frimley_Park","http://dbpedia.org/property/allegiance","http://dbpedia.org/resource/British_Armed_Forces"
"http://dbpedia.org/resource/Cadet_Training_Centre,_Frimley_Park","http://dbpedia.org/property/branch","http://dbpedia.org/resource/Combined_Cadet_Force"
"http://dbpedia.org/resource/Cadet_Training_Centre,_Frimley_Park","http://dbpedia.org/property/branch","http://dbpedia.org/resource/Army_Cadet_Force"
"http://dbpedia.org/resource/Cadet_Training_Centre,_Frimley_Park","http://dbpedia.org/property/caption","Logo of the Cadet Training Centre, Frimley Park"
"http://dbpedia.org/resource/Cadet_Training_Centre,_Frimley_Park","http://dbpedia.org/property/ceremonialChiefLabel","Colonel-in-Chief"
"http://dbpedia.org/resource/Cadet_Training_Centre,_Frimley_Park","http://dbpedia.org/property/commandStructure","Headquarters Land Forces"
"http://dbpedia.org/resource/Cadet_Training_Centre,_Frimley_Park","http://dbpedia.org/property/currentCommander","Lt Col  L C Neville RAPTC"
"http://dbpedia.org/resource/Cadet_Training_Centre,_Frimley_Park","http://dbpedia.org/property/dates",1957
"http://dbpedia.org/resource/Cadet_Training_Centre,_Frimley_Park","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Camberley"
"http://dbpedia.org/resource/Cadet_Training_Centre,_Frimley_Park","http://dbpedia.org/property/identificationSymbolLabel","Arm Badge"
"http://dbpedia.org/resource/Cadet_Training_Centre,_Frimley_Park","http://dbpedia.org/property/imageSize",100
"http://dbpedia.org/resource/Cadet_Training_Centre,_Frimley_Park","http://dbpedia.org/property/motto","Renovate Animos"
"http://dbpedia.org/resource/Cadet_Training_Centre,_Frimley_Park","http://dbpedia.org/property/role","Cadet Forces training"
"http://dbpedia.org/resource/Cadet_Training_Centre,_Frimley_Park","http://dbpedia.org/property/size",39
"http://dbpedia.org/resource/Cadet_Training_Centre,_Frimley_Park","http://dbpedia.org/property/type","Training"
"http://dbpedia.org/resource/Cadet_Training_Centre,_Frimley_Park","http://dbpedia.org/property/unitName","Cadet Training Centre, Frimley Park"
"http://dbpedia.org/resource/Cadet_Training_Centre,_Frimley_Park","http://www.georss.org/georss/point","51.316384 -0.745761"
"http://dbpedia.org/resource/Cadet_Training_Centre,_Frimley_Park","http://dbpedia.org/ontology/abstract","The Cadet Training Centre (CTC), Frimley Park is the home of the Combined Cadet Force (CCF) and the Army Cadet Force (ACF)."
"http://dbpedia.org/resource/Cadet_Training_Centre,_Frimley_Park","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Home"
"http://dbpedia.org/resource/Cadet_Training_Centre,_Frimley_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cadet_Training_Centre,_Frimley_Park?oldid=1083982182&ns=0"
"http://dbpedia.org/resource/Cadet_Training_Centre,_Frimley_Park","http://dbpedia.org/ontology/wikiPageLength",3859
"http://dbpedia.org/resource/Cadet_Training_Centre,_Frimley_Park","http://dbpedia.org/ontology/activeYearsStartYear",1957-01-01
"http://dbpedia.org/resource/Cadet_Training_Centre,_Frimley_Park","http://dbpedia.org/ontology/militaryUnitSize","39 Staff"
"http://dbpedia.org/resource/Cadet_Training_Centre,_Frimley_Park","http://dbpedia.org/ontology/motto","Renovate Animos"
"http://dbpedia.org/resource/Cadet_Training_Centre,_Frimley_Park","http://dbpedia.org/ontology/role","Cadet Forces training"
"http://dbpedia.org/resource/Cadet_Training_Centre,_Frimley_Park","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Cadet_Training_Centre,_Frimley_Park","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Camberley"
"http://dbpedia.org/resource/Cadet_Training_Centre,_Frimley_Park","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/Army_Cadet_Force"
"http://dbpedia.org/resource/Cadet_Training_Centre,_Frimley_Park","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/Combined_Cadet_Force"
"http://dbpedia.org/resource/Cadet_Training_Centre,_Frimley_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cadet_Training_Centre,_Frimley_Park"
"http://dbpedia.org/resource/Cadet_Training_Centre,_Frimley_Park","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.74576097726822 51.316383361816)"
