"subject","predicate","object"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JSMFLIONDETAIL.jpg"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JSMFLOWERBASIN.jpg"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belle_Isle_casino_and_fountain_-_Detroit_Michigan.jpg"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JSMFFULL.jpg"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JSMFLOWERBASINPOOL.jpg"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1925"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Detroit"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fountains_in_Michigan"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cass_Gilbert_buildings"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belle_Isle_Park_(Michigan)"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Detroit"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://dbpedia.org/ontology/wikiPageID",20401820
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://dbpedia.org/ontology/wikiPageRevisionID",1091259858
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_statue"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Breitmeyer"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Off-color_humor"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_estate"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cass_Gilbert"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_and_testament"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vindictiveness"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1925"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Detroit"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belle_Isle_State_Park_(Michigan)"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misanthropy"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belle_Isle_Park_(Michigan)"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fountains_in_Michigan"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bequest"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marble"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarecrow_(1973_film)"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cass_Gilbert_buildings"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belle_Isle_Park_(Michigan)"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_D._Williams"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:scurrilous"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-Men"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Adams_(sculptor)"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambling"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Detroit"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://dbpedia.org/ontology/wikiPageExternalLink","http://historicdetroit.org/building/james-scott-memorial-fountain/"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/aiadetroitameric0000hill"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/James_Scott_Memorial_Fountain"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Fa5Y"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نافورة_جيمس_سكوت_التذكاريه"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_0vn4"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12060840"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Architecture_of_metropolitan_Detroit"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_artwork"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JSMFFULL.jpg?width=300"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Herbert_Adams_(sculptor)"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Cass_Gilbert"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://dbpedia.org/property/city","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://dbpedia.org/property/city","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://dbpedia.org/property/city","http://dbpedia.org/resource/Belle_Isle_State_Park_(Michigan)"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://dbpedia.org/property/imageFile","JSMFFULL.jpg"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://dbpedia.org/property/imperialUnit","ft"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://dbpedia.org/property/metricUnit","m"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://dbpedia.org/property/title","James Scott Memorial Fountain"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://dbpedia.org/property/type","http://dbpedia.org/resource/Marble"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://dbpedia.org/property/year",1925
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://www.georss.org/georss/point","42.33506 -82.99931"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://dbpedia.org/ontology/abstract","The James Scott Memorial Fountain is a monument located in Belle Isle Park, in Detroit, Michigan. Designed by architect Cass Gilbert and sculptor Herbert Adams, the fountain was completed in 1925 at a cost of $500,000. The lower bowl has a diameter of 510 ft (160 m) and the central spray reaches 125 ft (38 m). The fountain honors the controversial James Scott, who left $200,000 to the City of Detroit for a fountain in tribute to himself."
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Monument"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/James_Scott_Memorial_Fountain?oldid=1091259858&ns=0"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://dbpedia.org/ontology/wikiPageLength",6913
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Cass_Gilbert"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/James_Scott_Memorial_Fountain"
"http://dbpedia.org/resource/James_Scott_Memorial_Fountain","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-82.999313354492 42.335060119629)"
