"subject","predicate","object"
"http://dbpedia.org/resource/Raydio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Raydio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Raydio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Raydio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1977"
"http://dbpedia.org/resource/Raydio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcidJazzEnsembles"
"http://dbpedia.org/resource/Raydio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Raydio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Raydio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Raydio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Raydio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Raydio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Raydio","http://www.w3.org/2000/01/rdf-schema#label","Raydio"
"http://dbpedia.org/resource/Raydio","http://www.w3.org/2000/01/rdf-schema#label","Raydio"
"http://dbpedia.org/resource/Raydio","http://www.w3.org/2000/01/rdf-schema#label","Raydio"
"http://dbpedia.org/resource/Raydio","http://www.w3.org/2000/01/rdf-schema#label","Raydio"
"http://dbpedia.org/resource/Raydio","http://www.w3.org/2000/01/rdf-schema#label","Raydio"
"http://dbpedia.org/resource/Raydio","http://www.w3.org/2000/01/rdf-schema#comment","Raydio byla americká hudební skupina funku a R&B, založená v roce 1977. Skupinu tvořil Ray Parker Jr., Vincent Bohnam, a Arnell Carmichael."
"http://dbpedia.org/resource/Raydio","http://www.w3.org/2000/01/rdf-schema#comment","Raydio – amerykańska grupa muzyczna, wykonująca muzykę funkową i R&B, założona w 1977 roku przez Raya Parkera Jr., wraz z Vincentem Bohnamem, Jerrym Knightem i Arnellem Carmichaelem."
"http://dbpedia.org/resource/Raydio","http://www.w3.org/2000/01/rdf-schema#comment","Raydio is an American funk and R&B vocal group formed in 1977 by Ray Parker Jr., with Vincent Bonham, Jerry Knight, and Arnell Carmichael."
"http://dbpedia.org/resource/Raydio","http://www.w3.org/2000/01/rdf-schema#comment","I Raydio, conosciuti anche sotto il nome di Ray Parker Jr. And Raydio, sono un gruppo musicale R&B formatosi nel 1977 da un'idea del chitarrista Ray Parker Jr.. I loro brani di maggiore successo sono Jack and Jill, You Can't Change That, Two Places at the Same Time e A Woman Needs Love (Just Like You Do)."
"http://dbpedia.org/resource/Raydio","http://www.w3.org/2000/01/rdf-schema#comment","Raydio was een Amerikaanse band, geformeerd in 1977."
"http://dbpedia.org/resource/Raydio","http://xmlns.com/foaf/0.1/name","Raydio"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/property/name","Raydio"
"http://dbpedia.org/resource/Raydio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Detroit"
"http://dbpedia.org/resource/Raydio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_musical_groups"
"http://dbpedia.org/resource/Raydio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1981"
"http://dbpedia.org/resource/Raydio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_rhythm_and_blues_musical_groups"
"http://dbpedia.org/resource/Raydio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arista_Records_artists"
"http://dbpedia.org/resource/Raydio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1977"
"http://dbpedia.org/resource/Raydio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ray_Parker_Jr."
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/ontology/wikiPageID",2410226
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/ontology/wikiPageRevisionID",1105704506
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_Contemporary_(chart)"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakin'"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakin'_2:_Electric_Boogaloo"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_and_Jill_(Raydio_song)"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RPM_(magazine)"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_ensemble"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_recording_sales_certification"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_voice"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ollie_&_Jerry"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultratop"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Singles_Chart"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raydio_(album)"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_music_recording_sales_certifications"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghostbusters_(song)"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIAA"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_Boogaloo_(song)"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_On_(Raydio_album)"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Detroit"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sverigetopplistan"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Woman_Needs_Love"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Woman_Needs_Love_(Just_Like_You_Do)"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_R&B/Hip-Hop_Albums"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakin'..._There's_No_Stopping_Us"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arista_Records"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_musical_groups"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/More_Than_One_Way_to_Love_a_Woman"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1981"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:en:title_track"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hit_record"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_recording_certification"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_40"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Box_office"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Can't_Change_That"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_rhythm_and_blues_musical_groups"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghostbusters"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Dance_Club_Play"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R&B"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funk"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two_Places_at_the_Same_Time"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Parker_Jr."
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Parker_Jr._discography"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disco"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_R&B/Hip-Hop_Songs"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arista_Records_artists"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motion_picture"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ollie_E._Brown"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Knight"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Music_Report"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/That_Old_Song"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1977"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_chart"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_New_Zealand"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Charts"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ray_Parker_Jr."
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soulinterviews.com/ray-parker-jr-2012/"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/arnelldcarmichael"
"http://dbpedia.org/resource/Raydio","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3DiEL"
"http://dbpedia.org/resource/Raydio","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Raydio"
"http://dbpedia.org/resource/Raydio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3495808"
"http://dbpedia.org/resource/Raydio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Raydio"
"http://dbpedia.org/resource/Raydio","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/f33514b5-2be7-4a86-91ba-39d1c295cace"
"http://dbpedia.org/resource/Raydio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tlqls"
"http://dbpedia.org/resource/Raydio","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Raydio"
"http://dbpedia.org/resource/Raydio","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143269467"
"http://dbpedia.org/resource/Raydio","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Raydio"
"http://dbpedia.org/resource/Raydio","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10277269-1"
"http://dbpedia.org/resource/Raydio","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Raydio"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Raydio"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AllMusic"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/property/background","group_or_band"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/property/class","artist"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/property/currentMembers","Vincent Bonham"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/property/currentMembers","Giovanni Rogers"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/property/currentMembers","Arnell Carmichael"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Disco"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/property/genre","http://dbpedia.org/resource/R&B"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Funk"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/property/id","p20097"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/property/instrument","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/property/instrument","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/property/label","http://dbpedia.org/resource/Arista_Records"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/property/label","Raydio"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/property/origin","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/property/origin","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/property/origin","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/property/pastMembers","Ray Parker Jr"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/property/pastMembers","Charles Fearing"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/property/pastMembers","Darren Carmichael"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/property/pastMembers","Larry Tolbert"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/property/pastMembers","James Carmichael"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/property/pastMembers","Jerry Knight"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/property/yearsActive",1977
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/ontology/abstract","I Raydio, conosciuti anche sotto il nome di Ray Parker Jr. And Raydio, sono un gruppo musicale R&B formatosi nel 1977 da un'idea del chitarrista Ray Parker Jr.. I loro brani di maggiore successo sono Jack and Jill, You Can't Change That, Two Places at the Same Time e A Woman Needs Love (Just Like You Do)."
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/ontology/abstract","Raydio byla americká hudební skupina funku a R&B, založená v roce 1977. Skupinu tvořil Ray Parker Jr., Vincent Bohnam, a Arnell Carmichael."
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/ontology/abstract","Raydio – amerykańska grupa muzyczna, wykonująca muzykę funkową i R&B, założona w 1977 roku przez Raya Parkera Jr., wraz z Vincentem Bohnamem, Jerrym Knightem i Arnellem Carmichaelem."
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/ontology/abstract","Raydio is an American funk and R&B vocal group formed in 1977 by Ray Parker Jr., with Vincent Bonham, Jerry Knight, and Arnell Carmichael."
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/ontology/abstract","Raydio was een Amerikaanse band, geformeerd in 1977."
"http://dbpedia.org/resource/Raydio","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Funk"
"http://dbpedia.org/resource/Raydio","http://schema.org/sameAs","http://viaf.org/viaf/143269467"
"http://dbpedia.org/resource/Raydio","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Raydio?oldid=1105704506&ns=0"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/ontology/wikiPageLength",13571
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/ontology/activeYearsEndYear",1981-01-01
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/ontology/activeYearsStartYear",1977-01-01
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/ontology/background","group_or_band"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Jerry_Knight"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Disco"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Funk"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/R&B"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/ontology/instrument","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/ontology/instrument","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Raydio","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Arista_Records"
"http://dbpedia.org/resource/Raydio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Raydio"
