"subject","predicate","object"
"http://dbpedia.org/resource/Hedge's_Wigwam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Hedge's_Wigwam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Hedge's_Wigwam","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hedge's_Wigwam_Tableware.jpg?width=300"
"http://dbpedia.org/resource/Hedge's_Wigwam","http://www.georss.org/georss/point","42.47527777777778 -83.14527777777778"
"http://dbpedia.org/resource/Hedge's_Wigwam","http://dbpedia.org/ontology/abstract","Hedge's Wigwam was a popular restaurant in Pleasant Ridge, Michigan, from 1927 until 1967. It was located at 24362 Woodward Avenue, one block from the original Saginaw Trail. The restaurant showcased a Native American theme and was known for good food at a good price."
"http://dbpedia.org/resource/Hedge's_Wigwam","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Restaurant"
"http://dbpedia.org/resource/Hedge's_Wigwam","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hedge's_Wigwam?oldid=1069162206&ns=0"
"http://dbpedia.org/resource/Hedge's_Wigwam","http://dbpedia.org/ontology/wikiPageLength",10028
"http://dbpedia.org/resource/Hedge's_Wigwam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hedge's_Wigwam"
"http://dbpedia.org/resource/Hedge's_Wigwam","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.145278930664 42.475276947021)"
