"subject","predicate","object"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2000/01/rdf-schema#comment","بوكر يقوم اللاعبون بتكوين يد من خمسة من الاوراق وفقا لقوانين معدة سلفا والتي تختلف باختلاف نوع البوكر. هذه الأيدي تكون وفق ترتيب مشترك في جميع أنواع البوكر، اللاعب الذي يحصل على أعلى يد في الترتيب يكسب الجولة وأعلى ترتيب يدعى رويال فلاش وهو عبارة عن خمسة أوراق من نفس العلامة متتالية وتختلف رويال فلاش عن استريت فلاش . هذا الترتيب يستخدم أيضا في بعض ألعاب الأوراق الأخرى والبوكر نرد."
"http://dbpedia.org/resource/Poker","http://www.w3.org/2000/01/rdf-schema#comment","Pokero estas kazina kartludo, ĝenerale ludata monveteme, kiu povas ludiĝi ekster kazino kun regulara 52-karta ludkartaro kaj eĉ sen monvetoj. La reguloj eble originis el Eŭropo aŭ Azio, sed la nuna ludo influiĝis usonane. Estas multegaj varioj de la baza ludo, sed multaj tre similas. Post kiam ludanto ekkonas la bazludon, la varioj facile koneblas. Kutime, ludantoj ludas multajn raŭndojn (ludetojn de specifa vario). Pokero estas plej bone ludita kun 4-9 ludantoj."
"http://dbpedia.org/resource/Poker","http://www.w3.org/2000/01/rdf-schema#comment","Poker ist der Name einer Familie von Kartenspielen, die normalerweise mit Pokerkarten des anglo-amerikanischen Blatts zu 52 Karten gespielt werden und bei denen mit Hilfe von fünf Karten eine Hand (Pokerblatt) gebildet wird. Dabei setzen die Spieler ohne Wissen um das (genaue) Blatt des Gegners einen unterschiedlich hohen und mehr oder weniger wertvollen Einsatz (Spielmarken, Chips, Geld etc.) auf die Gewinnchancen der eigenen Hand. Die von den Spielern eingesetzten Chips eines Spieles („Pot“) fallen schließlich demjenigen Spieler mit der stärksten Hand zu oder dem einzig Übriggebliebenen, wenn alle anderen Spieler nicht bereit sind, den von ihm vorgelegten Einsatz ebenfalls zu setzen. Dies eröffnet die Möglichkeit, durch Bluffen auch mit schwachen Karten zu gewinnen. Das Ziel im Poker ist"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 포커 (동음이의) 문서를 참고하십시오.) 포커(영어: poker)는 플레잉 카드로 즐기는 카드 게임의 한 종류이다. 게임의 참가자들은 자신이 갖고 있는 카드를 보면서 베팅을 하며, 가장 높은 가치의 카드 조합을 가지고 있는 참가자가 승리한다. 정치, 경제적으로 '포커판'이라는 표현이 활용된다. 체스나 바둑은 정보가 완전히 공개된 게임이라서 서로 어떤 수를 두는지 알 수 있지만, 포커는 서로 상대가 어떤 패를 들고 있는지 모르는 상태에서 판단하고 속임수가 난무하며 심리적 요소가 중요한 게임이다. 대표적인 속임수에는 허세부리기인 블러핑(bluffing)이 있다. 이 속임수를 구사하는 자는 나쁜 패를 쥐고 있으면서 높은 금액을 베팅하여 상대가 마치 자신이 좋은 패를 들고 있는 것처럼 여기게 만들어 이익을 꾀한다."
"http://dbpedia.org/resource/Poker","http://www.w3.org/2000/01/rdf-schema#comment","Покер — родина азартних та спортивних карткових ігор, в яких перемагають певні комбінації гральних карт. Існує багато різновидів правил. В класичному покері використовується повна колода з 52 карт без джокерів. В інших різновидах використовують джокери, коротші колоди, кості замість карт тощо."
"http://dbpedia.org/resource/Poker","http://www.w3.org/2000/01/rdf-schema#comment","El pòquer (o, en anglès, poker) és un popular joc de cartes del tipus de jocs anomenats d'envit, on els jugadors, amb totes o part de les seves cartes ocultes, fan apostes sobre una licitació inicial, i després, la suma d'apostes és per al jugador o jugadors que tenen la millor combinació de cartes d'entre els que queden fins a l'aposta final. Actualment és considerat un esport, com ho són els escacs o les dames xineses. Hi ha moltes variants de pòquer, entre les quals cal assenyalar el , , , i ."
"http://dbpedia.org/resource/Poker","http://www.w3.org/2000/01/rdf-schema#comment","Покер (англ. poker) — карточная игра, цель которой собрать выигрышную комбинацию или вынудить всех соперников прекратить участвовать в игре. Игра идёт с полностью или частично закрытыми картами. Конкретные правила могут варьироваться в зависимости от разновидности покера. Обобщающими элементами всех разновидностей покера являются комбинации и наличие торговли в процессе игры."
"http://dbpedia.org/resource/Poker","http://www.w3.org/2000/01/rdf-schema#comment","Pokerra munduan zehar hedatu den karta-jokoa da, apustuetan oinarritua. Bere jatorria ez da argia, baina Alemania edo Frantziatik datorrela uste da."
"http://dbpedia.org/resource/Poker","http://www.w3.org/2000/01/rdf-schema#comment","Poker (čti pokr) je karetní hra pro 2 až 10 hráčů. Poker se vyvinul v USA, kde ve 20. století získal svoji konečnou podobu. Základní typ pokeru je draw poker, u kterého se při rozdávání neukazuje nic a od kterého je odvozena řada nejrůznějších variant. Další variantou je stud poker, při kterém se během rozdávání ukazuje část karet. Ale dnes se hrají hlavně community card pokers, především Texas hold'em no limit, protože na rozdíl od draw pokeru, kde se sází jen 2×, se zde sází 4×, takže je více strategický."
"http://dbpedia.org/resource/Poker","http://www.w3.org/2000/01/rdf-schema#comment","Le poker est une famille de jeux de cartes comprenant de nombreuses formules et . Il se pratique à plusieurs joueurs avec un jeu généralement de cinquante-deux cartes et des jetons représentant les sommes misées. Le tronc commun des variantes inclut le système d'enchères en plusieurs tours, le principe d'abattre son jeu s'il y a égalité des mises, les types de mains et leur hiérarchie. Les se distinguent par la manière de distribuer les cartes et d'organiser les tours d'enchères, et le fait que certaines cartes peuvent être exposées, voire être communes à toutes les mains."
"http://dbpedia.org/resource/Poker","http://www.w3.org/2000/01/rdf-schema#comment","Poker is de verzamelnaam van een groep kaartspelen die in casino's, thuis of op het internet worden gespeeld. In Nederland en vrijwel alle andere Europese landen plaatst de overheid het onder de kansspelen en ziet zij het niet als 'behendigheidsspel'. Sinds april 2010 wordt het door de erkend als een denksport."
"http://dbpedia.org/resource/Poker","http://www.w3.org/2000/01/rdf-schema#comment","Poker är en gemensam benämning för en rad olika kortspel som alla har ett gemensamt element av vadslagning."
"http://dbpedia.org/resource/Poker","http://www.w3.org/2000/01/rdf-schema#comment","Il poker (raro pocher) è una famiglia di giochi di carte alcune modalità di gioco sono classificabili come gioco d'azzardo, altre come poker sportivo. Tali giochi sono caratterizzati da un sistema di combinazioni formate con le carte di ciascun giocatore (il cui confronto determina il vincitore di ogni mano) e da un meccanismo di puntate successive che offre molte possibilità tattiche e di influenza sugli altri giocatori, consentendo in particolare di ritirarsi con perdite contenute dalle mani che non si ritiene di poter vincere."
"http://dbpedia.org/resource/Poker","http://www.w3.org/2000/01/rdf-schema#comment","ポーカー（poker）は、トランプを使って行うゲームのジャンルである。心理戦を特徴とするゲームである。プレイヤー達は5枚の札でハンド（役、手役）を作って役の強さを競う。 ギャンブルとしてプレイする場合は現金をチップに交換し、勝って獲得したチップが収入になる。自らプレイを行いチップを獲得する。バカラのように他のプレイヤーの勝者を予想するギャンブルでは無い。多くのギャンブルはプレイヤーと胴元の勝負であるが、ポーカーの場合はテーブルに座っている客同士の勝負で有り、胴元は後述の「アンティ」又は勝利したチップの一定の割合を手数料として受け取る。他のカジノゲームとは違い、胴元はギャンブルには参加せず、ゲスト同士の勝負のためのテーブルとゲーム進行などのサービスを提供しているという形である。 競技（トーナメント）として行われる場合は、参加費用を払い、参加者全員に同じ量のチップが配られ、最終的に残ったチップの数で順位が決まる。賞金はスポーツ競技と同様に順位によって支払われる。 ポーカーという言葉の成り立ちは「歴史」の項目で詳細を示す。英語の突くという意味のpokeや同一の綴である火かき棒(poker)や豚肉を意味するポークとは歴史上の関連はない。"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2000/01/rdf-schema#comment","Pôquer (português brasileiro) ou póquer (português europeu) (do inglês poker) é um jogo de cartas jogado por duas ou mais pessoas muito comum em casinos. É considerado o jogo de cartas mais popular do mundo, e o mais popular entre uma classe de jogos nos quais os participantes utilizam as cartas de forma total ou parcialmente escondidas fazendo apostas para um monte central, após o resultante das apostas é atribuído ao jogador ou jogadores que possuir(em) o melhor conjunto de cartas entre os que permaneceram até o final da rodada, ou ao jogador restante caso os demais tenham desistido. Quando houver uma dupla na mão do jogador e uma dupla na mesa, essa não pode ser usado como critério de desempate em caso de uma jogada superior de outro jogador."
"http://dbpedia.org/resource/Poker","http://www.w3.org/2000/01/rdf-schema#comment","El póquer es un juego de apuestas en que los jugadores, con todas o parte de sus cartas ocultas, hacen apuestas sobre una puja inicial, recayendo la suma total de las apuestas en el jugador o jugadores con la mejor combinación de cartas"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2000/01/rdf-schema#comment","Is fine de chluichí cártaí a roinneann rialacha gealltóireachta agus rangú láimhe de ghnáth é an pócar."
"http://dbpedia.org/resource/Poker","http://www.w3.org/2000/01/rdf-schema#comment","Poker adalah permainan kartu keluarga yang berbagi taruhan aturan dan biasanya (tapi tidak selalu) dalam peringkat tangan. Permainan Poker berbeda dalam hal bagaimana kartu dibagikan, bagaimana tangan dapat terbentuk, apakah tangan tinggi atau rendah memenangkan taruhan di pertarungan (dalam beberapa Permainan, taruhan dibagi antara tangan tinggi dan rendah), batas taruhan dan bagaimana banyak putaran pertaruhan diperbolehkan. Dalam Permainan poker yang paling modern, putaran pertama pertaruhan dimulai dengan beberapa bentuk kontrak paksa. Aksi kemudian hasil ke kiri. Setiap pemain pada gilirannya baik harus sesuai dengan taruhan sebelumnya maksimum atau lipat, kehilangan jumlah taruhan sejauh ini dan semua bunga lebih lanjut di tangan. Seorang pemain yang cocok dengan taruhan juga dapat m"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2000/01/rdf-schema#comment","撲克，是一類使用撲克牌的遊戲。撲克亦可以當成是撲克牌的簡稱，比方可以用打撲克泛指玩任何一種以撲克牌進行的牌類遊戲。"
"http://dbpedia.org/resource/Poker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_090620-N-2798F-033_Sailors_assigned_to_the_aircraft_carrier_USS_Harry_S._Truman_(CVN_75)_and_Carrier_Air_Wing_(CVW)_3_compete_in_a_Texas_Hold_'Em_Poker_tournament_aboard_Harry_S._Truman.jpg"
"http://dbpedia.org/resource/Poker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Garner_Bret_Maverick_Jack_Kelly_Bart_Maverick.jpg"
"http://dbpedia.org/resource/Poker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2006_WSOP_Main_Event_Table.jpg"
"http://dbpedia.org/resource/Poker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_card_games"
"http://dbpedia.org/resource/Poker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_inventions"
"http://dbpedia.org/resource/Poker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poker"
"http://dbpedia.org/resource/Poker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multiplayer_games"
"http://dbpedia.org/resource/Poker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_card_games"
"http://dbpedia.org/resource/Poker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gambling_games"
"http://dbpedia.org/resource/Poker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Games_of_mental_skill"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/wikiPageID",23014
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/wikiPageRevisionID",1124024171
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stud_poker"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Series_of_Poker"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betting_(poker)"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven-card_stud"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cepheus_(poker_bot)"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_poker_hands"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Poker_Rules"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blind_(poker)"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmond_Hoyle"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poker_boom"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primero"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poker_on_television"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poker_table"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Alberta"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_poker"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_hold_'em"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._F._Foster_(games)"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychology"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casino"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underground_poker"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poker_dealer"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_card_games"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/As-Nas"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2006_WSOP_Main_Event_Table.jpg"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_poker_player"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_inventions"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shuffle"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poker"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Card_game"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playing_card"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Card_player"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omaha_hold_'em"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Cowell"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Parlett"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multiplayer_games"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slot_machine"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parlett,_David"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poker_hand"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pai_gow_poker"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heads_up_poker"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millennium"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Navy_090620-N-2798F-033_Sailors_assigned_to_the_aircraft_carrier_USS_Harry_S._Truman_(CVN_75)_and_Carrier_Air_Wing_(CVW)_3_compete_in_a_Texas_Hold_'Em_Poker_tournament_aboard_Harry_S._Truman.jpg"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acey_Deucey_(card_game)"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Auckland"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_theory"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Button_(poker)"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hand_rankings"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:James_Garner_Bret_Maverick_Jack_Kelly_Bart_Maverick.JPG"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cut_(playing_cards)"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_card_poker"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_card_poker"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_poker_variants"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_poker_hand_categories"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_card_games"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluff_(poker)"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Mellon_University"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_(journal)"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_poker_terms"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Online_poker"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackjack"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five-card_draw"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_dog_poker"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_pack"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gambling_games"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outline_of_poker"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_52-card_deck"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expected_value"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Games_of_mental_skill"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three-card_brag"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Showdown_(poker)"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Probability"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player_video_game"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strip_poker"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draw_poker"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Poker"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պոկեր"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Pócar"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Покер"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Pokero"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Poker"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Poker"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Poker"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Poker"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pokeris"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Poker"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Poker"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Poker"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ludus_pokerianus"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پوکر"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بوكر"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Poker"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Pokker"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Poker"
