"subject","predicate","object"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://www.w3.org/2000/01/rdf-schema#comment","Zkrácená brokovnice je označení brokovnice se zkrácenou hlavní a obvykle i zkrácenou pažbou. Zkrácení zbraně umožňuje její snazší ukrytí a také snazší manipulaci zejména ve stísněných prostorech. Důsledkem krátké hlavně je větší rozptyl a snížení úsťové rychlosti a následně i průbojnosti."
"http://dbpedia.org/resource/Sawed-off_shotgun","http://www.w3.org/2000/01/rdf-schema#comment","Obrzyn – pierwotnie długa broń palna, poddana modyfikacji poprzez jej znaczne skrócenie (dokonując obcięcia części lufy a niekiedy również kolby). Do wytwarzania obrzynów wykorzystywane są najczęściej strzelby lub karabiny. Broń poddana takiej modyfikacji staje się bardzo poręczna (co może okazać się przydatne podczas walki na krótkich dystansach), jednak znaczne skrócenie lufy powoduje skrajne pogorszenie celności, donośności oraz zwiększenie rozrzutu. Dodatkowo obcięcie kolby uniemożliwia jej stabilne oparcie o ramię co w konsekwencji może okazać się problematyczne przy celowaniu oraz kontrolowaniu odrzutu."
"http://dbpedia.org/resource/Sawed-off_shotgun","http://www.w3.org/2000/01/rdf-schema#comment","ソードオフ・ショットガン (Sawed-off shotgun) は、銃の一種で、ショットガンの銃身を切り詰め、銃床も短くした（あるいは無くした）ものを指す。この呼称はアメリカ合衆国で用いられることが多いが、イギリスやオーストラリア・ニュージーランドなど、イギリス英語圏ではソーンオフ・ショットガン (sawn-off shotgun) と呼ばれており、アメリカでもこう呼ばれることがある。しかし、アメリカの法律用語ではショートバレル・ショットガン（short-barreled shotgun, SBSと略されることもある）と呼ばれる。 ソードオフ・ショットガンは、その名前の通り（sawed offは、のこぎりで切り落とすこと）、普通のショットガンを持ち主が自分で改造して作るほか、銃器メーカーがあらかじめ短くした状態で、軍や警察向けに販売することもある。銃身が短いため通常のショットガンと比べて銃口初速が低い。その代わりに全長が短いことで屋内など狭所での取り扱いが容易になるため、特殊部隊などが屋内に突入する際、出合い頭の戦闘（敵と鉢合わせすること）が多いポイントマン（斥候）がエントリー・ショットガンとして用いることもある。"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://www.w3.org/2000/01/rdf-schema#comment","Een afgezaagd jachtgeweer of sawn-off shotgun (in het Engels) is een jachtgeweer (met hagel als munitie) waarvan men een stuk van de loop heeft afgezaagd en soms ook de kolf. Dit kan zowel een dubbelloops jachtgeweer als een pumpaction-geweer zijn, meestal van een zwaar kaliber, bijvoorbeeld kaliber 10 of 12. Vooral criminelen en verzetsstrijders maken vaak gebruik van deze wapens en dit wel om twee specifieke redenen:"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://www.w3.org/2000/01/rdf-schema#comment","Обре́з — атипичное огнестрельное оружие, изготовленное способом укорачивания ствола и/или приклада ружья или винтовки."
"http://dbpedia.org/resource/Sawed-off_shotgun","http://www.w3.org/2000/01/rdf-schema#comment","削短型霰彈槍（英語：Sawn-off shotgun或Sawed-off shotgun）通常是指那些槍管被削斷或沒有槍托且槍身短小的霰彈槍。"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://www.w3.org/2000/01/rdf-schema#comment","단총신 산탄총(斷銃身散彈銃, sawed-off shotgun 소드오프 샷건[*])은 총신이 짧은(대략 18인치 이하) 산탄총이다. 단총신 산탄총은 같은 형식의 일반 산탄총에 비해 휴대가 용이하고 무게도 가볍다. 미국, 영국, 캐나다는 1930년대 이래로 허가 없이 단총신 산탄총을 보유하는 것을 금지하고 있다."
"http://dbpedia.org/resource/Sawed-off_shotgun","http://www.w3.org/2000/01/rdf-schema#comment","La escopeta recortada es un tipo de escopeta con un cañón más corto y, en la mayoría de casos, la culata acortada o eliminada. Las escopetas recortadas están sujetas a varias restricciones legales según cada país o jurisdicción. En la década de 1930, en Estados Unidos, Reino Unido y Canadá se legisló que es necesario un permiso especial para poseer este tipo de armas.​ No siempre han sido herramientas de criminales, estas armas fueron y siguen siendo empleadas por Fuerzas Armadas y agencias policiales en todo el mundo."
"http://dbpedia.org/resource/Sawed-off_shotgun","http://www.w3.org/2000/01/rdf-schema#comment","A sawed-off shotgun (also called a sawn-off shotgun, short-barreled shotgun, shorty or a boom stick) is a type of shotgun with a shorter gun barrel—typically under 18 inches (46 cm)—and often a shortened or absent stock. Despite the colloquial term, barrels do not, strictly speaking, have to be shortened with a saw. Barrels can be manufactured at shorter lengths as an alternative to traditional, longer barrels. This makes them easier to transport due to their smaller profile and lighter weight. The design also makes the weapon easy to maneuver in cramped spaces, a feature sought by military close-quarters combat units, law enforcement SWAT team users, and those concerned with home-defense. As a result of the shorter barrel length, any sawed-off shotgun with a magazine tube will have its ca"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Broomstick"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Overview_of_gun_laws_by_nation"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shotgun-latrun-exhibition-1.jpg"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/H&KFabarmFP6entry.jpg"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lupara.jpg"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shotguns"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://dbpedia.org/ontology/wikiPageID",498597
"http://dbpedia.org/resource/Sawed-off_shotgun","http://dbpedia.org/ontology/wikiPageRevisionID",1123003108
"http://dbpedia.org/resource/Sawed-off_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M26_Modular_Accessory_Shotgun_System"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coach_gun"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shotgun"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sintering"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancillary_weapon"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_2_Special_Occupational_Taxpayer_Federal_Firearms_License"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handgun"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bihar"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riot_shotgun"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:H&KFabarmFP6entry.jpg"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stock_(firearms)"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Close-quarters_combat"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Browning_A-5"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun_barrel"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overview_of_gun_laws_by_nation"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi-automatic_shotgun"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckshot"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tubular_magazine"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrying_concealed_weapon"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicily"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smokeless_powder"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbu_Super-Shorty"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marble_Game_Getter"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Firearms_Act"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Any_Other_Weapon"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttar_Pradesh"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H&R_Handy-Gun"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunpowder"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun_Trust"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choke_(firearms)"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magazine_(firearms)"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_shotgun"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firearm_modification"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shotgun_shell"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Title_II_weapons"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KAC_Masterkey"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_media"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daimler_Armoured_Car"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saw"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammer_(firearm)"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aguila_Ammunition"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shepherds"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organized_crime"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyde_Barrow"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lupara.jpg"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_India"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breaching_round"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab_(India)"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Box_magazine"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shotguns"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short-barreled_rifle"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US$"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farmers"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_robbery"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shotgun-latrun-exhibition-1.jpg"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purvanchal"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haryana"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Alcohol,_Tobacco,_Firearms_and_Explosives"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SWAT"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_enforcement"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lupara"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Escopeta_retallada"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソードオフ・ショットガン"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zkrácená_brokovnice"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Obrzyn"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escopeta_recortada"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fusil_à_canon_scié"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hpd5"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/削短型霰彈槍"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fucile_a_canne_mozze"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Обріз"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Afgezaagd_jachtgeweer"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/단총신_산탄총"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Ofseage_jachtgewear"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q537197"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Обрез"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jeWf"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kesik_namlulu_av_tüfeği"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Oversavet_haglgevær"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hatnote_group"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lupara.jpg?width=300"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://dbpedia.org/ontology/abstract","Een afgezaagd jachtgeweer of sawn-off shotgun (in het Engels) is een jachtgeweer (met hagel als munitie) waarvan men een stuk van de loop heeft afgezaagd en soms ook de kolf. Dit kan zowel een dubbelloops jachtgeweer als een pumpaction-geweer zijn, meestal van een zwaar kaliber, bijvoorbeeld kaliber 10 of 12. Vooral criminelen en verzetsstrijders maken vaak gebruik van deze wapens en dit wel om twee specifieke redenen: 1. 
* Ze zijn gemakkelijk te verbergen, bijvoorbeeld onder een lange jas. 2. 
* In de meeste landen zijn hagelgeweren het makkelijkst van alle beschikbare vuurwapens te bemachtigen. Het wapen kent naast deze voordelen ook één groot nadeel, namelijk het effectieve bereik. Doordat de loop is ingekort spreidt de hagel zich veel sneller dan bij een normaal jachtgeweer, hierdoor wordt de draagwijdte drastisch beperkt. Waar deze bij een normaal hagelgeweer tussen de 25 en 35 meter bedraagt, is dit bij de afgezaagde variant nog hooguit 10 tot 15 meter. Het wapen kent een ware cultstatus, dit vooral door het dreigende karakter dat ervan uitgaat. Zo hanteerde de reus van de Bende van Nijvel een afgezaagde tweeloop van het kaliber 10 bij diverse overvallen, werd het wapen gebruikt door een van de moordenaars van Malcolm X en had Clyde Barrow meestal een ingekorte Browning Auto 5 in zijn auto liggen. Daarnaast duikt het geweer in diverse films op, waaronder Mad Max, (1989) en . Tot slot dient te worden gezegd dat deze wapens in de meeste landen bij wet verboden zijn, zo mag in België en Nederland de loop van een jachtgeweer niet korter dan 30 cm en de totale lengte niet korter dan 60 cm zijn."
"http://dbpedia.org/resource/Sawed-off_shotgun","http://dbpedia.org/ontology/abstract","Un fusil à canon scié est un type d'arme à feu, consistant en un fusil de chasse classique dont le canon a été artisanalement scié au plus court possible. Les trois principales raisons pouvant pousser un utilisateur à effectuer une telle modification sont les suivantes : 
* une portabilité accrue, permettant de dissimuler plus facilement l'arme, par exemple sous un manteau ou une veste longue. Ainsi, le truand John Dillinger utilisa un Remington M11 raccourci au maximum grâce à sa crosse sciée ; 
* l'assurance de blesser très sérieusement, sinon de tuer sur le coup, une cible que l'on peut approcher d'assez près (à bout portant) : en effet, en raccourcissant le canon, la dispersion des projectiles (ici, des plombs) est augmentée, causant de très importants dommages à courte portée (à l'inverse, à portées moyenne et longue, la létalité d'une telle arme est moindre que celle d'un fusil non modifié, car l'énergie cinétique est fortement diminuée, le canon étant trop court pour permettre aux gaz issus de la combustion de la poudre de propulser les projectiles à pleine vitesse) ; 
* la relative facilité avec laquelle on peut, dans les pays pratiquant un contrôle strict sur le commerce des armes à feu, se procurer un fusil destiné originellement à la chasse pour ensuite en détourner l'usage à des fins criminelles. C'est pourquoi ce genre d'arme à feu se retrouve souvent entre les mains de personnages peu recommandables, dans l'imagerie populaire véhiculée entre autres par le cinéma d'action et les westerns. Pour ces motifs, cette catégorie d'arme est très prisée par la mafia sicilienne et a également été utilisée lors de l'assassinat de Malcolm X à New York en 1965. Lorsque de tels fusils sont produits industriellement ou en usage dans certaines polices, ils prennent le nom générique de « coach gun » car créés à la demande de la Wells Fargo pour armer les équipages de ses diligences. Toutefois cet usage par la police n'est connu qu'à des endroits limités et des époques anciennes, notamment aux États-Unis dans les siècles passés."
"http://dbpedia.org/resource/Sawed-off_shotgun","http://dbpedia.org/ontology/abstract","La escopeta recortada es un tipo de escopeta con un cañón más corto y, en la mayoría de casos, la culata acortada o eliminada. Las escopetas recortadas están sujetas a varias restricciones legales según cada país o jurisdicción. En la década de 1930, en Estados Unidos, Reino Unido y Canadá se legisló que es necesario un permiso especial para poseer este tipo de armas.​ No siempre han sido herramientas de criminales, estas armas fueron y siguen siendo empleadas por Fuerzas Armadas y agencias policiales en todo el mundo."
"http://dbpedia.org/resource/Sawed-off_shotgun","http://dbpedia.org/ontology/abstract","단총신 산탄총(斷銃身散彈銃, sawed-off shotgun 소드오프 샷건[*])은 총신이 짧은(대략 18인치 이하) 산탄총이다. 단총신 산탄총은 같은 형식의 일반 산탄총에 비해 휴대가 용이하고 무게도 가볍다. 미국, 영국, 캐나다는 1930년대 이래로 허가 없이 단총신 산탄총을 보유하는 것을 금지하고 있다."
