"subject","predicate","object"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter106365467"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heading106343971"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wit106776138"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Text106387980"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Title106345993"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUltimateMarvelCharacters"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://www.w3.org/2000/01/rdf-schema#label","Ultimate Spider-Man"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://www.w3.org/2000/01/rdf-schema#label","Ultimate Spider-Man"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://www.w3.org/2000/01/rdf-schema#label","Ultimate Spider-Man"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://www.w3.org/2000/01/rdf-schema#label","Der ultimative Spider-Man"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://www.w3.org/2000/01/rdf-schema#label","Ultimate Spider-Man"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://www.w3.org/2000/01/rdf-schema#label","Ultimate Homem-Aranha"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://www.w3.org/2000/01/rdf-schema#label","얼티밋 스파이더맨"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://www.w3.org/2000/01/rdf-schema#label","終極蜘蛛俠"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://www.w3.org/2000/01/rdf-schema#label","Ultimate Spider-Man"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://www.w3.org/2000/01/rdf-schema#label","Ultimate Spider-Man (historieta)"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://www.w3.org/2000/01/rdf-schema#label","Ultimate Spider-Man"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://www.w3.org/2000/01/rdf-schema#comment","Ultimate Spider-Man (рус. Совершенный Человек-Паук) — серия комиксов о Человеке-Пауке, являющаяся переделкой основной серии. Проект был создан в рамках вселенной Ultimate Marvel. Ultimate Человек-паук существует наряду с другими персонажами Marvel Comics, обновлёнными в Ultimate Marvel, включая Ultimate X-Men, Ultimate Fantastic Four и Ultimates."
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://www.w3.org/2000/01/rdf-schema#comment","Ultimate Spider-Man is a superhero comic book series that was published by Marvel Comics from 2000 to 2011. The series is a modernized re-imagining of Marvel's long-running Spider-Man comic book franchise as part of the company's Ultimate Marvel imprint. Ultimate Spider-Man exists alongside other revamped Marvel characters in Ultimate Marvel titles including Ultimate X-Men, Ultimate Fantastic Four and The Ultimates."
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://www.w3.org/2000/01/rdf-schema#comment","Ultimate Spider-Man è una serie a fumetti pubblicata negli Stati Uniti d'America dalla Marvel Comics dal 2000, incentrata sul personaggio dell'Uomo Ragno dell'universo Ultimate. La collana, dopo il crossover Ultimatum, è ricominciata da capo con il titolo Ultimate Comics Spider-Man. Successivamente la serie è ripresa nel 2014 come Miles Morales: Ultimate Spider-Man (vol. 1). La serie è esterna alla continuity dell'universo Marvel classico e ha generato un universo parallelo, lo Ultimate Marvel, con un protagonista con caratteristiche diverse da quello classico."
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://www.w3.org/2000/01/rdf-schema#comment","Ultimate Spider-Man (укр. Сучасний Людина-павук) — серія коміксів про Людину-павука, яка є переробкою основної серії. Постійним сценаристом серії є Брайан Майкл Бендіс, ілюстраціями займалися Марк Баглі (#1-111), (#112-133) та (Ultimate Comics Spider-Man), а спецвипуски були проілюстровані Девідом Лафуенте, та . Головним героєм серії є 15-річний Пітер Паркер, який отримав надзвичайні здібності після укусу радіоактивного павука. За мотивами коміксу у 2005 році вийшла однойменна відеогра, яка отримала схвальні відгуки критиків та нагороду за найкращу відеоігрову анімацію."
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://www.w3.org/2000/01/rdf-schema#comment","Der ultimative Spider-Man (original: Ultimate Spider-Man) ist eine eingestellte Comicreihe über den fiktiven Helden Spider-Man, die Marvel Comics ab Oktober 2000 in den Vereinigten Staaten herausgab. Die Reihe ist eine modernisierte Version von Marvels über Jahrzehnte erfolgreiche Spider-Man-Serie. Die Handlung ist in einem alternativen Universum angesiedelt. Autor der Serie ist Brian Michael Bendis, Zeichner bis zur Ausgabe 110 war , danach hat Stuart Immonen als regulärer Zeichner übernommen. Unter dem Titel Ultimate Spider-Man erschien 2012 auch eine Zeichentrickserie."
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://www.w3.org/2000/01/rdf-schema#comment","終極蜘蛛俠是其中一部以蜘蛛俠為主角的超級英雄漫威漫畫。終極蜘蛛俠於2000年首次發行，其故事內容為參考最早問世同時也是連載最久的神奇蜘蛛俠設定。 漫画与动画从2000年开始的新系列。以《神奇蜘蛛侠》为蓝本，重新开始蜘蛛侠的故事。人物设计也与原版不同，更满足21世纪的风格。目前连载至160期，大事件“蜘蛛侠之死”已结束。在160期中绿恶魔与Peter Parker互击而死。此后开始新系列《终极漫画 全新蜘蛛侠》，主角换为一个拉丁混血的少年邁爾斯·莫拉雷斯。"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://www.w3.org/2000/01/rdf-schema#comment","O Ultimate Homem-Aranha (Ultimate Spider-Man em inglês) é uma série de histórias de banda desenhada do famoso super-herói Homem-Aranha publicada pela Marvel Comics. Foi a primeira série da linha Ultimate Marvel a ser publicada. Nesta série foi feita uma reescrita dos heróis clássicos da Marvel para os fãs do século XXI, com uma história nova, embora, claro, com semelhanças e referências aos originais dos anos 60."
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://www.w3.org/2000/01/rdf-schema#comment","Ultimate Spider-Man is een stripserie van Marvel Comics met in de hoofdrol Spider-Man. De serie verscheen als eerste in een lijn Ultimate Marvel-titels, waarin personages die al decennia bestonden een gemoderniseerde hervertelling kregen wat betreft oorsprong en geschiedenis. Hoewel Ultimate Spider-Man regelmatig raakvlakken vertoont met de verhalen die vanaf 1961 in Amazing Fantasy en The Amazing Spider-Man verschenen, wijzigt de serie regelmatig mijlpalen en achtergronden van personages uit de oorspronkelijke series en voegt ze eigen verhaallijnen toe."
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://www.w3.org/2000/01/rdf-schema#comment","( 텔레비전 애니메이션에 대해서는 얼티밋 스파이더맨 (애니메이션) 문서를 참고하십시오.) 얼티밋 스파이더맨(Ultimate Spider-Man)은 2000년부터 2009년까지 마블 코믹스에 의해 발행된 《스파이더맨》 시리즈이다."
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://www.w3.org/2000/01/rdf-schema#comment","Ultimate Spider-Man est une série de l'univers Ultimate Marvel, une version modernisée du personnage de Spider-Man visant à conquérir un public parfois rebuté par quarante ans de continuité. La série a débuté en octobre 2000 avec un scénario de Brian Michael Bendis et des dessins de Mark Bagley. Stuart Immonen a repris le dessin à partir du numéro 111."
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://www.w3.org/2000/01/rdf-schema#comment","Ultimate Spider-Man es un comic book publicado en el 2000 por Marvel Comics, que narra las aventuras de Spider-Man en una versión moderna, para ganar una audiencia más joven que a veces se dejaba intimidar por sus, entonces, casi cuarenta años de publicación. En contraste al concepto central del Spider-Man de la continuidad original, Ultimate Spider-Man se enfoca fuertemente en la ingeniería genética abarcando otros elementos como radiación, Magia, Aliens y ópera espacial.Miles Morales se convirtió el nuevo Spider-Man tras la aparente muerte de Peter Parker."
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Ultimate_Spider-Man_story_arcs"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://xmlns.com/foaf/0.1/name","Ultimate Spider-Man"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ultimate_Spider-Man_(October_2000)_-1.jpg"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/7.24.19BrianMichaelBendisByLuigiNovi32.jpg"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spider-Man_titles"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ultimate_Marvel_titles"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_by_Brian_Michael_Bendis"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_comics_debuts"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageID",1192911
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageRevisionID",1123642122
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandman_(Marvel_Comics)"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_Marvel_Team-Up"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider-Man:_Miles_Morales"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Parker_(Insomniac_Games_character)"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Goblin"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Goblin_(Ultimate_Marvel_character)"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadowcat"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Parker_(Marvel_Cinematic_Universe)"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Parker_(Sam_Raimi_film_series)"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwen_Stacy_(The_Amazing_Spider-Man_film_series)"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Parker_(The_Amazing_Spider-Man_film_series)"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GameCube"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider-Man:_Into_the_Spider-Verse"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Raimi"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biochemist"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider-Man:_Shattered_Dimensions"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burglar_(comics)"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omega_Red"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Immonen"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ultimate_Spider-Man_story_arcs"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spider-Man_titles"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kraven_the_Hunter"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_Six"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lizard_(comics)"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_and_Mary_Parker"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_Spider-Man:_Total_Mayhem"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Police_Department"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firestar_(Marvel_Comics)"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secret_Wars_(2015_comic_book)"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_Spider-Man_(TV_series)"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_Spider-Man_(video_game)"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ned_Leeds"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider-Man:_The_New_Animated_Series"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider-Man:_Toxic_City"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimatum_(Ultimate_Marvel)"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beetle_(comics)"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pupa"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider-Man_(2017_TV_series)"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingpin_(character)"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider-Man_(2018_video_game)"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tinkerer_(Marvel_Comics)"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_Nick_Fury"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Michael_Bendis"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhino_(character)"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roxxon_Energy_Corporation"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider-Man_(2002_film)"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Stacy"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnage_(character)"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox_(console)"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Jameson_(comics)"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna_(entertainer)"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Comic_Con"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwen_Stacy"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Sable"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider-Man"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Foswell"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Jane_Watson"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madame_Web"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niagara_Falls"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Jane_Watson_(Sam_Raimi_film_series)"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_Fantastic_Four"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Studios"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magneto_(Marvel_Comics)"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceman_(Marvel_Comics)"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ultimates_3"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider-Man_(Miles_Morales)"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider-Man:_Battle_for_New_York"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_Marvel"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaine_Parker"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prowler_(Marvel_Comics)"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhino_(Marvel_Comics)"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vulture_(Marvel_Comics)"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel:_Ultimate_Alliance"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Amazing_Spider-Man_2"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider-Man:_Chapter_One"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Brant"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Pichelli"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demogoblin"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elektra_(comics)"
