"subject","predicate","object"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Conner_(American_football)"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_New_Mexico_State_Aggies_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_NCAA_Division_I-A_football_season"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Kent_State_Golden_Flashes_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Ray"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Groza_Award"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempe,_Arizona"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delay_of_game"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_South_Florida_Bulls_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archie_Griffin_Award"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Appalachian_State_Mountaineers_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TDECU_Stadium"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Mississippi_State_Bulldogs_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_State–Miami_football_rivalry"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_Conference"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Dome"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Brady"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonny_Lubick_Field_at_Hughes_Stadium"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Wildcats_football"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joey_Bosa"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Blakeney"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eureka_College"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Sugar_Bowl"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Clemson_Tigers_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Missouri_Tigers_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Pac-12_Football_Championship_Game"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFCA_Coach_of_the_Year"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Hawaii_Rainbow_Warriors_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlsworth_Trophy"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Butkus_Award"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SMU_Mustangs_football"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Russell_Athletic_Bowl"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Conference"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Baldwin_(American_football)"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_UTSA_Roadrunners_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Mullen"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Rodriguez"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Lockett"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Dodd_Coach_of_the_Year_Award"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_UTEP_Miners_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Levine"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Mariota"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_%22Bear%22_Bryant_Award"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Arizona_Wildcats_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Kentucky_Wildcats_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Campbell_(American_football_coach)"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevone_Boykin"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pac-12_Championship_Game"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Arizona_State_Sun_Devils_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Kentucky_Hilltoppers_football"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Southern_Miss_Golden_Eagles_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiger_Stadium_(LSU)"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FieldTurf"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford,_Mississippi"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_SEC_Championship_Game"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidd_Brewer_Stadium"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Holiday_Bowl"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama–Florida_football_rivalry"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Arkansas_State_Red_Wolves_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama–LSU_football_rivalry"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jared_Goff"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Arkansas_Razorbacks_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNLV_Rebels_football"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Colorado_Buffaloes_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosta_Karageorge"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte,_North_Carolina"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross–Ade_Stadium"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachian_State_Mountaineers_football"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_FIU_Panthers_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Army_Black_Knights_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Mayo"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Connecticut_Huskies_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Temple_Owls_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Michigan_Eagles_football"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama–Mississippi_State_football_rivalry"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Central_Michigan_Chippewas_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Houston_Cougars_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Rice_Owls_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Mason_(American_football)"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Tennessee_Volunteers_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Colorado_State_Rams_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oyster_Bowl"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Clara,_California"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_NFL_Season"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Texas_Longhorns_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_State_Rams_football"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan–Ohio_State_football_rivalry"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waco,_Texas"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACC_Championship_Game"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Beaty_(American_football)"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Carolina_Pirates_football"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Huskies_football"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cincinnati"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Texas_A&M_Aggies_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_Progress_Rate"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntington,_West_Virginia"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samaje_Perine"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville_Cardinals_football"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Penn_State_Nittany_Lions_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Conference_USA_Football_Championship_Game"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chick-fil-A_Kickoff_Game"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_Buckeyes_football"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Texas_Tech_Red_Raiders_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Stadium"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Big_Ten_Championship_Game"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Texas_State_Bobcats_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Badgers_football"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albertsons_Stadium"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Tigers_football"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Aguayo"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_LSU_Tigers_football_team"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Alvarez"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_America_Stadium"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Hendricks_Award"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Saban"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Belt_Conference"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_III"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Hardy"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Home_Depot_Coach_of_the_Year_Award"
"http://dbpedia.org/resource/2014_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Herman_(American_football)"
