"subject","predicate","object"
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_War_College"
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_South_Carolina"
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Iraqi_Freedom"
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headquarters_Marine_Corps"
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Basic_School"
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_War_on_Terrorism_Service_Medal"
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Marine_Division_(United_States)"
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps_Forces,_Europe"
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_Service_Ribbon"
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Distinguished_Service_Medal"
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Meritorious_Service_Medal"
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Marine_Logistics_Group"
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps_Forces_Command"
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Defense"
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Central_Command"
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Inchon_(LPH-12)"
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_general_(United_States)"
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_the_Secretary_of_Defense_Identification_Badge"
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commendation_Medal"
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US-O8_insignia.svg"
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Marine_Corps_generals"
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25th_Marine_Regiment_(United_States)"
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Marine_Corps_personnel_of_the_Iraq_War"
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Defense_University"
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hourglass_Device"
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)"
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meritorious_Unit_Commendation"
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk,_Virginia"
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Defense_Distinguished_Service_Medal"
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Marine_Division_(United_States)"
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Recruit_Depot_Parris_Island"
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_domain"
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuttgart"
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Defense_Service_Medal"
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Office_of_the_Secretary_of_Defense_Identification_Badge.png"
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Meritorious_Unit_Award"
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","https://slsp.manpower.usmc.mil/GOSA/Biographies/rptBiography.asp%3FPERSON_ID=70&PERSON_TYPE=General"
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.defenselink.mil/news/Feb2004/n02062004_200402064.html"
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061014190431/http:/www.defenselink.mil/news/Feb2004/n02062004_200402064.html"
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120220043154/https:/slsp.manpower.usmc.mil/GOSA/Biographies/rptBiography.asp%3FPERSON_ID=70&PERSON_TYPE=General"
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iKxm"
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5171497"
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/property/serviceyears",1972
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ribbon_devices"
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_person"
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WilsonCA_USMC.jpg?width=300"
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Defense_Distinguished_Service_Medal"
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Operation_Enduring_Freedom"
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/property/branch",""
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/property/number",2
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/property/number",0
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/property/number",1
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/property/rank",24
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/property/ribbon","Selected Marine Corps Reserve ribbon.svg"
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/property/ribbon","Global War on Terrorism Service ribbon.svg"
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/property/ribbon","Navy Meritorious Unit Commendation ribbon.svg"
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/property/ribbon","Navy and Marine Corps Commendation ribbon.svg"
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/property/ribbon","Joint Meritorious Unit Award-3d.svg"
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/property/ribbon","ResMedRib.svg"
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/property/ribbon","National Defense Service Medal ribbon.svg"
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/property/ribbon","Defense Distinguished Service Medal ribbon.svg"
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/property/ribbon","Defense Meritorious Service Medal ribbon.svg"
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/property/ribbon","Global War on Terrorism Expeditionary ribbon.svg"
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/property/ribbon","Meritorious Service Medal ribbon.svg"
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/property/ribbon","Sea Service Deployment Ribbon.svg"
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/property/ribbon","Legion of Merit ribbon.svg"
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/property/type","oak"
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/property/type","award-star"
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/property/type","service-star"
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/property/width",106
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/ontology/abstract","Cornell A. Wilson Jr. is a retired United States Marine Corps major general, who served as Director, Reserve Affairs Division, Manpower & Reserve Affairs, Headquarters, U.S. Marine Corps, in Quantico, Virginia."
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/property/commands","Reserve Affairs Division"
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/property/commands",4
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/property/commands",2
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/property/commands",25
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/property/laterwork","Siemens ICN"
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/ontology/serviceEndYear",2009-01-01
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/ontology/serviceStartYear",1972-01-01
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cornell_A._Wilson_Jr.?oldid=1074430826&ns=0"
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/ontology/wikiPageLength",9225
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/ontology/militaryCommand","4th Marine Logistics Group"
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/ontology/militaryCommand","25th Marine Regiment"
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/ontology/militaryCommand","2nd Marine Expeditionary Brigade"
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/ontology/militaryCommand","Reserve Affairs Division"
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Defense_Distinguished_Service_Medal"
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Operation_Enduring_Freedom"
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/Cornell_A._Wilson_Jr.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cornell_A._Wilson_Jr."
