"subject","predicate","object"
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cancercurescams.com"
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://dbpedia.org/ontology/wikiPageExternalLink","http://nl.newsbank.com/nl-search/we/Archives%3Fp_product=AT&p_theme=at&p_action=search&p_maxdocs=200&s_hidethis=no&s_dispstring=Secular%20America:%20Atheists%20uncomfortable%20as%20wounded%20nation%20turns%20more%20to%20religion&p_field_advanced-0=&p_text_advanced-0=%28Secular%20America:%20Atheists%20uncomfortable%20as%20wounded%20nation%20turns%20more%20to%20religion%29&xcal_numdocs=20&p_perpage=10&p_sort=YMD_date:D&xcal_useweights=no"
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.questionsaboutgod.com"
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reginaldfinley.com"
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7308898"
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رجینالد_وان_فینلی"
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4txD2"
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_primary_sources"
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Reginald_Finley_Sr,_2015.jpg?width=300"
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://dbpedia.org/property/almaMater","Euclid University, SUNY at Buffalo, Clemson University"
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://dbpedia.org/property/alt","Image: Reginald Vaughn Finley Sr"
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://dbpedia.org/property/callsign","Dr. Ion or the Infidel Guy"
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://dbpedia.org/property/caption","Reginald Finley Sr, 2015"
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://dbpedia.org/property/children",5
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://dbpedia.org/property/education","PhD. International Public Relations, 2019, M.ED. Communications, 2013, B.S. Human Communications, 2011, A.A. General Studies"
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://dbpedia.org/property/imageSize",180
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://dbpedia.org/property/knownFor","Activism on behalf of logic and freethought"
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://dbpedia.org/property/nationality","American"
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://dbpedia.org/property/occupation","Educator and activist"
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://dbpedia.org/property/parents","Algernon C. Finley Sr and Mary L. Finley"
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://dbpedia.org/property/website","http://www.reginaldfinley.com"
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://dbpedia.org/property/yearsActive","Since 1998"
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://dbpedia.org/property/television","WifeSwap Episode 122, The Humanist Perspective TV Show"
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://dbpedia.org/ontology/abstract","Reginald Vaughn Finley Sr. (born 1974) is a skeptic, activist, and online host. He follows in the tradition of his great-grandmother, Dr. Mary Alice Person LaSaine (1882-1957), an early black educator. He is a US Army veteran, and served overseas during Operation Able Sentry in 1995. He worked as a ""phone psychic"" with the psychic network. He said he was amazed at how the callers didn't realize that they were the ones providing the information. Finley gave a talk about his methods to a Center for Inquiry conference in 2001. While attending St. Leo College at Fort McPherson, he studied philosophy and religion, and soon became interested in the effect of ""bad ideas"" and the lack of scientific knowledge of the general public. Lacking a religious identity, he shortly began identifying himself as a freethinker and critical thinker. Finley took a hiatus from school and began his 12-year internet media career with an internet radio show, The Infidel Guy Show (1999-2010), which focused on educating the public about science, philosophy, ethics, freethought, and the value of critical thinking. Finley's programs, Freethought Radio and The Infidel Guy Show, featured personalities from across the philosophical and scientific spectrum, including scientists Michio Kaku and Richard Dawkins, lawyer Michael Newdow, creationist Kent Hovind, Ali Sina of Faith Freedom International, philosopher Massimo Pigliucci, and Michael Shermer, founder of the Skeptics Society. At its end, Finley had produced over 600 programs. Finley's family appeared on ABC's reality show Wife Swap on November 28, 2005, in which his then-wife Amber switched places with the wife of a devout Christian pastor. Finley returned to school, graduating from Amridge University (2011), and completed his master's degree at SUNY at Buffalo (2013). He has also attended Clemson University back in 2016. He is currently enrolled in a doctoral program at Euclid University. His latest projects include AmazingLife.Bio, a biology education website for grades 5 through 12, in which he educates visitors about the diversity of life on planet Earth. He also offers online tutoring services in biology. His other project, Cancer Cure Scams, is a site devoted to protecting cancer patients against dangerous alternative medicine practitioners and educating the public on how to properly understand and interpret science. Finley is currently an instructor in Orlando, Florida, and has taught courses at community colleges."
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Reginald_Vaughn_Finley_Sr.?oldid=1097688589&ns=0"
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://dbpedia.org/ontology/wikiPageLength",7329
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://dbpedia.org/ontology/activeYearsStartYear",1998-01-01
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://dbpedia.org/ontology/birthYear",1974-01-01
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://dbpedia.org/ontology/callSign","Dr. Ion or the Infidel Guy"
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/Clemson_University"
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/SUNY_Buffalo"
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/Freethought"
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.__PersonFunction__1"
"http://dbpedia.org/resource/Reginald_Vaughn_Finley_Sr.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Reginald_Vaughn_Finley_Sr."
