"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Army_Airfield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michael_Army_Airfield_-_2006_-_USGS.jpg"
"http://dbpedia.org/resource/Michael_Army_Airfield","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Tooele_County,_Utah"
"http://dbpedia.org/resource/Michael_Army_Airfield","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Dugway_Proving_Ground"
"http://dbpedia.org/resource/Michael_Army_Airfield","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Michael_Army_Airfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_in_Utah"
"http://dbpedia.org/resource/Michael_Army_Airfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Great_Salt_Lake_Desert"
"http://dbpedia.org/resource/Michael_Army_Airfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Tooele_County,_Utah"
"http://dbpedia.org/resource/Michael_Army_Airfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Tooele_County,_Utah"
"http://dbpedia.org/resource/Michael_Army_Airfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_airfields"
"http://dbpedia.org/resource/Michael_Army_Airfield","http://dbpedia.org/ontology/wikiPageID",15681216
"http://dbpedia.org/resource/Michael_Army_Airfield","http://dbpedia.org/ontology/wikiPageRevisionID",1084789367
"http://dbpedia.org/resource/Michael_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_X-37"
"http://dbpedia.org/resource/Michael_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airport"
"http://dbpedia.org/resource/Michael_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_in_Utah"
"http://dbpedia.org/resource/Michael_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Great_Salt_Lake_Desert"
"http://dbpedia.org/resource/Michael_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Tooele_County,_Utah"
"http://dbpedia.org/resource/Michael_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Army_airfields"
"http://dbpedia.org/resource/Michael_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Space_Station"
"http://dbpedia.org/resource/Michael_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Michael_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hill_Air_Force_Base"
"http://dbpedia.org/resource/Michael_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-35_Lightning_II"
"http://dbpedia.org/resource/Michael_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asphalt"
"http://dbpedia.org/resource/Michael_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_World_War_II_Army_Airfields"
"http://dbpedia.org/resource/Michael_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tooele_County,_Utah"
"http://dbpedia.org/resource/Michael_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_Martin_X-33"
"http://dbpedia.org/resource/Michael_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Advanced_Research_Projects_Agency"
"http://dbpedia.org/resource/Michael_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dugway_Proving_Ground"
"http://dbpedia.org/resource/Michael_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dugway,_Utah"
"http://dbpedia.org/resource/Michael_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groom_Lake"
"http://dbpedia.org/resource/Michael_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Michael_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unmanned_Aircraft_System"
"http://dbpedia.org/resource/Michael_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Michael_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_airfields"
"http://dbpedia.org/resource/Michael_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Aviation_Administration"
"http://dbpedia.org/resource/Michael_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA_X-38"
"http://dbpedia.org/resource/Michael_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Tooele_County,_Utah"
"http://dbpedia.org/resource/Michael_Army_Airfield","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090611112735/http:/www.popularmechanics.com/technology/military_law/1281151.html"
"http://dbpedia.org/resource/Michael_Army_Airfield","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03npqsp"
"http://dbpedia.org/resource/Michael_Army_Airfield","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Michael_Army_Airfield"
"http://dbpedia.org/resource/Michael_Army_Airfield","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3HgFx"
"http://dbpedia.org/resource/Michael_Army_Airfield","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3565953"
"http://dbpedia.org/resource/Michael_Army_Airfield","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_Саҳро_артишӣ_мойкил"
"http://dbpedia.org/resource/Michael_Army_Airfield","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مائیکل_آرمی_ایئرفیلڈ"
"http://dbpedia.org/resource/Michael_Army_Airfield","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_صحرایی_ارتشی_مایکل"
"http://dbpedia.org/resource/Michael_Army_Airfield","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7701948/"
"http://dbpedia.org/resource/Michael_Army_Airfield","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node1042045661"
"http://dbpedia.org/resource/Michael_Army_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-airport-mil"
"http://dbpedia.org/resource/Michael_Army_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Michael_Army_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_airport"
"http://dbpedia.org/resource/Michael_Army_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Michael_Army_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FAA-diagram"
"http://dbpedia.org/resource/Michael_Army_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Michael_Army_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Smaller"
"http://dbpedia.org/resource/Michael_Army_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FAA-procedures"
"http://dbpedia.org/resource/Michael_Army_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Michael_Army_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stack"
"http://dbpedia.org/resource/Michael_Army_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Michael_Army_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Airport_codes"
"http://dbpedia.org/resource/Michael_Army_Airfield","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Michael_Army_Airfield_-_2006_-_USGS.jpg?width=300"
"http://dbpedia.org/resource/Michael_Army_Airfield","http://dbpedia.org/property/built",1951
"http://dbpedia.org/resource/Michael_Army_Airfield","http://dbpedia.org/property/caption",2006
"http://dbpedia.org/resource/Michael_Army_Airfield","http://dbpedia.org/property/elevationF",4349
"http://dbpedia.org/resource/Michael_Army_Airfield","http://dbpedia.org/property/elevationM",1326
"http://dbpedia.org/resource/Michael_Army_Airfield","http://dbpedia.org/property/footnotes","Sources: Federal Aviation Administration"
"http://dbpedia.org/resource/Michael_Army_Airfield","http://dbpedia.org/property/imageWidth",250
"http://dbpedia.org/resource/Michael_Army_Airfield","http://dbpedia.org/property/location","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Michael_Army_Airfield","http://dbpedia.org/property/location","Dugway Proving Ground"
"http://dbpedia.org/resource/Michael_Army_Airfield","http://dbpedia.org/property/location","United States"
"http://dbpedia.org/resource/Michael_Army_Airfield","http://dbpedia.org/property/location","http://dbpedia.org/resource/Tooele_County,_Utah"
"http://dbpedia.org/resource/Michael_Army_Airfield","http://dbpedia.org/property/operator","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Michael_Army_Airfield","http://dbpedia.org/property/pushpinLabel","KDPG"
"http://dbpedia.org/resource/Michael_Army_Airfield","http://dbpedia.org/property/pushpinLabelPosition","bottom"
"http://dbpedia.org/resource/Michael_Army_Airfield","http://dbpedia.org/property/pushpinMap","Utah#USA"
"http://dbpedia.org/resource/Michael_Army_Airfield","http://dbpedia.org/property/pushpinMapCaption","Location of Michael Army Airfield in Utah"
"http://dbpedia.org/resource/Michael_Army_Airfield","http://dbpedia.org/property/pushpinMapsize",250
"http://dbpedia.org/resource/Michael_Army_Airfield","http://dbpedia.org/property/r1LengthF",11000
"http://dbpedia.org/resource/Michael_Army_Airfield","http://dbpedia.org/property/r1Number",12
"http://dbpedia.org/resource/Michael_Army_Airfield","http://dbpedia.org/property/r1Surface","http://dbpedia.org/resource/Asphalt"
"http://dbpedia.org/resource/Michael_Army_Airfield","http://dbpedia.org/property/type","Military: Army Airfield"
"http://dbpedia.org/resource/Michael_Army_Airfield","http://www.georss.org/georss/point","40.199444444444445 -112.9375"
"http://dbpedia.org/resource/Michael_Army_Airfield","http://dbpedia.org/ontology/abstract","Michael Army Airfield (MAAF) (IATA: DPG, ICAO: KDPG, FAA LID: DPG) is a military airport located at the Dugway Proving Ground and owned by the United States Army. It is 9 miles (14 km) west of the proving grounds barracks at Dugway, Tooele County, Utah, United States."
"http://dbpedia.org/resource/Michael_Army_Airfield","http://dbpedia.org/property/cityServed","http://dbpedia.org/resource/Dugway_Proving_Ground"
"http://dbpedia.org/resource/Michael_Army_Airfield","http://dbpedia.org/property/faa","DPG"
"http://dbpedia.org/resource/Michael_Army_Airfield","http://dbpedia.org/property/iata","DPG"
"http://dbpedia.org/resource/Michael_Army_Airfield","http://dbpedia.org/property/icao","KDPG"
"http://dbpedia.org/resource/Michael_Army_Airfield","http://dbpedia.org/property/r1LengthM",3353
"http://dbpedia.org/resource/Michael_Army_Airfield","http://dbpedia.org/ontology/icaoLocationIdentifier","KDPG"
"http://dbpedia.org/resource/Michael_Army_Airfield","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Airport"
"http://dbpedia.org/resource/Michael_Army_Airfield","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Michael_Army_Airfield?oldid=1084789367&ns=0"
"http://dbpedia.org/resource/Michael_Army_Airfield","http://dbpedia.org/ontology/wikiPageLength",6165
"http://dbpedia.org/resource/Michael_Army_Airfield","http://dbpedia.org/ontology/elevation",1325.5752
"http://dbpedia.org/resource/Michael_Army_Airfield","http://dbpedia.org/ontology/elevation",1326.0
"http://dbpedia.org/resource/Michael_Army_Airfield","http://dbpedia.org/ontology/runwayDesignation","12/30"
"http://dbpedia.org/resource/Michael_Army_Airfield","http://dbpedia.org/ontology/runwayLength",3353.0
"http://dbpedia.org/resource/Michael_Army_Airfield","http://dbpedia.org/ontology/runwayLength",3352.8
"http://dbpedia.org/resource/Michael_Army_Airfield","http://dbpedia.org/ontology/runwaySurface","Asphalt"
"http://dbpedia.org/resource/Michael_Army_Airfield","http://dbpedia.org/ontology/faaLocationIdentifier","DPG"
"http://dbpedia.org/resource/Michael_Army_Airfield","http://dbpedia.org/ontology/iataLocationIdentifier","DPG"
"http://dbpedia.org/resource/Michael_Army_Airfield","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Dugway_Proving_Ground"
"http://dbpedia.org/resource/Michael_Army_Airfield","http://dbpedia.org/ontology/operator","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Michael_Army_Airfield","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/List_of_United_States_Army_airfields"
"http://dbpedia.org/resource/Michael_Army_Airfield","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Michael_Army_Airfield"
"http://dbpedia.org/resource/Michael_Army_Airfield","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-112.9375 40.199443817139)"
