"subject","predicate","object"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Díaz_Soto_y_Gama"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Cuautla_(1911)"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_de_Ajusco-Chichinauhtzin"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Famine"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Morelos"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genovevo_de_la_O"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoriano_Huerta"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenism"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plan_of_Ayala"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_I._Madero"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ejidos"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guerrilla_warfare"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emiliano_Zapata"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agrarian_socialism"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assassination"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ten_Tragic_Days"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matlatzinca_people"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interoceanic_Railway_of_Mexico"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far_left"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Álvaro_Obregón"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/División_del_Norte"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ejércitos_rebeldes_1916-1920.svg"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Entrance_of_Zapatistas_in_Mexico_City_(6950787912).jpg"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolutionary_Insurgent_Army_of_Ukraine"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutionalists_(Mexico)"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pancho_Villa"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conventionists_(Mexico)"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rurales"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Diego_Rivera_mural_featuring_Emiliano_Zapata.jpg"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nahua"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hacienda"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pascual_Orozco"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commanding_officer"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veracruz"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_warfare"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Madre_Oriental"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxco"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Palafox"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agriculture_in_Mexico"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plan_of_San_Luis_Potosí"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iguala"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Guerrilla_movements_in_Latin_America"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eulalio_Gutiérrez"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Guerrilla_organizations"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_reform_in_Mexico"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciudad_Ayala"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Madero"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_reform"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Factions_of_the_Mexican_Revolution"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tochimilco"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rigged_election"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignacio_Bonillas"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gildardo-Magaña-general.jpg"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zapatismo"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Mexico"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otilio_Montaño_Sánchez"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Zapatistas"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_socialism"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huautla,_Morelos"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_industry"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Batallas_durante_la_revolución_maderista.svg"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Army"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/mexicanrevolutio0000knig"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Osvobozenecká_armáda_jihu"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1865323"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ejército_Libertador_del_Sur"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060rwb"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/oBXh"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Exército_Libertador_do_Sul"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Esercito_di_Liberazione_del_Sud"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bevrijdingsleger_van_het_Zuiden"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/남부해방군"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Армия_освобождения_юга"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيش_تحرير_الجنوب"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Liberation_Army_of_the_South"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ارتش_آزادی‌بخش_جنوب"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:KIA"
