"subject","predicate","object"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kenneth_W._Dyal.jpg"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wayne_R._Grisham.jpg"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karen_Bass_113th.jpg"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diane_Watson_congressional_portrait.jpg"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lucille_Roybal-Allard,_official_photo_portrait_color.jpg"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CA-33rd.png"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HarryRSheppard.jpg"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marina_del_Rey,_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Los_Angeles_County,_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hermosa_Beach,_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Los_Angeles"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beverly_Hills,_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Venice,_Los_Angeles"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Santa_Monica,_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:El_Segundo,_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Congressional_districts_of_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Redondo_Beach,_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agoura_Hills,_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Santa_Monica_Mountains"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manhattan_Beach,_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Calabasas,_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_established_in_1963"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Westside_(Los_Angeles_County)"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holmby_Hills,_Los_Angeles"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Koreatown,_Los_Angeles"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Palos_Verdes_Peninsula"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brentwood,_Los_Angeles"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fairfax,_Los_Angeles"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malibu,_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_establishments_in_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Playa_del_Rey,_Los_Angeles"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Topanga,_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Westwood,_Los_Angeles"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Los_Angeles"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pacific_Palisades,_Los_Angeles"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bel_Air,_Los_Angeles"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California,_Los_Angeles"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageID",5614192
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageRevisionID",1122649117
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Bay_(Los_Angeles_County)"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillary_Clinton"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_United_States_House_of_Representatives_elections_in_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Monica_Mountains"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marina_del_Rey,_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redistricting"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomington,_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairfax_District,_Los_Angeles"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Terrace,_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palos_Verdes_Estates,_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palos_Verdes_Peninsula"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Monica,_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_United_States_Senate_election_in_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_United_States_presidential_election_in_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_United_States_House_of_Representatives_elections_in_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Hills_Estates,_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_California_gubernatorial_election"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torrance,_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rialto,_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_California_gubernatorial_election"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_United_States_House_of_Representatives_elections_in_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hermosa_Beach,_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_Los_Angeles_County,_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JerryPettis.jpg"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamala_Harris"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_Los_Angeles"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Roske"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_United_States_Senate_election_in_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beverly_Hills,_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_Brown"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gray_Davis"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives_elections_in_California,_2012"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_United_States_presidential_election_in_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marina_del_Rey,_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_United_States_House_of_Representatives_elections_in_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Clinton"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_28th_congressional_district"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Venice,_Los_Angeles"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_23rd_congressional_district"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_United_States_Senate_election_in_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baldwin_Hills,_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_United_States_Senate_election_in_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_United_States_House_of_Representatives_elections_in_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_Flaherty"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Lieu"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_United_States_presidential_election_in_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CA-33rd.png"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calabasas,_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland,_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_United_States_House_of_Representatives_elections_in_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_United_States_Senate_special_election_in_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_United_States_Senate_election_in_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:El_Segundo,_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Santa_Monica,_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_United_States_House_of_Representatives_elections_in_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Aguilar"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_35th_congressional_district"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_36th_congressional_district"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Palisades,_Los_Angeles"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_31st_congressional_district"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_United_States_presidential_election_in_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_California_recall_election"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Bass"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marianne_Williamson"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_United_States_House_of_Representatives_elections_in_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_United_States_presidential_election_in_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pete_Aguilar_117th_congress.jpeg"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_County,_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westside_(Los_Angeles_County)"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dianne_Feinstein"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Henry_Waxman,_official_portrait,_111th_Congress.jpg"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Bernardino_County,_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_W._Dyal"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Congressional_districts_of_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_California_recall_election"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HarryRSheppard.jpg"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan_Beach,_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_United_States_House_of_Representatives_elections_in_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_United_States_House_of_Representatives_elections_in_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rancho_Cucamonga,_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Bernardino,_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Redondo_Beach,_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rancho_Palos_Verdes,_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malibu,_California"
