"subject","predicate","object"
"http://dbpedia.org/resource/Sandy_King","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oldwestcountry.com/tmpl1.php%3FCID=XRJS4"
"http://dbpedia.org/resource/Sandy_King","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ساندي_كينغ"
"http://dbpedia.org/resource/Sandy_King","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3948338"
"http://dbpedia.org/resource/Sandy_King","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sandy_King"
"http://dbpedia.org/resource/Sandy_King","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sandy_King"
"http://dbpedia.org/resource/Sandy_King","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3ebcx"
"http://dbpedia.org/resource/Sandy_King","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04m_rm9"
"http://dbpedia.org/resource/Sandy_King","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Sandy_King","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sandy_King","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sandy_King","http://dbpedia.org/ontology/abstract","Sandy King (1852? – 9 novembre 1881) è stato un criminale statunitense, protagonista del Selvaggio West americano. Membro della banda di fuorilegge nota come Cowboys operante nei dintorni di Tombstone (Arizona) negli anni ’80 del XIX secolo. Lasciò Tombstone ed i Cowboys prima degli eventi che degenerarono nella Vendetta degli Earp."
"http://dbpedia.org/resource/Sandy_King","http://dbpedia.org/ontology/abstract","ساندي كينغ (بالإنجليزية: Sandy King)‏ هو راعي البقر أمريكي، ولد في 1852، وتوفي في 9 نوفمبر 1881. 
* بوابة الولايات المتحدة 
* بوابة أعلام"
"http://dbpedia.org/resource/Sandy_King","http://dbpedia.org/ontology/abstract","Sandy King (1852? – November 9, 1881) was an outlaw of the Old West, and a member of the loosely knit gang the Cowboys in Cochise County, Arizona Territory, during the period when the outlaws clashed with deputy U.S. Marshal Virgil Earp in Tombstone and the resulting Gunfight at the O.K. Corral on October 26, 1881."
"http://dbpedia.org/resource/Sandy_King","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Outlaw"
"http://dbpedia.org/resource/Sandy_King","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sandy_King?oldid=1072505767&ns=0"
"http://dbpedia.org/resource/Sandy_King","http://dbpedia.org/ontology/wikiPageLength",3653
"http://dbpedia.org/resource/Sandy_King","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sandy_King"
