"subject","predicate","object"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Young_Women_(organization)_people"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Utah_state_court_judges"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_clerks_of_the_Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cuban_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_lawyers"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Utah_alumni"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Puerto_Rican_descent"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Converts_to_Mormonism"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_New_York_(state)"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_births"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_leaders_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_judges"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:J._Reuben_Clark_Law_School_alumni"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://dbpedia.org/ontology/wikiPageID",24051485
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://dbpedia.org/ontology/wikiPageRevisionID",1124729363
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Rochelle,_New_York"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cuban_Latter_Day_Saints"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor's_degree"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monroe_G._McKay"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Utah_state_court_judges"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_clerk"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ph.D"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_clerks_of_the_Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Young_Women_(organization)_people"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Effort_Plan"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontificia_Universidad_Católica_Madre_y_Maestra"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young_University"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cuban_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Leavitt"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Utah_alumni"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_lawyers"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Utah"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Reuben_Clark_Law_School"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Puerto_Rican_descent"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_births"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:J._Reuben_Clark_Law_School_alumni"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Tenth_Circuit"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_judges"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Converts_to_Mormonism"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylorsville,_Utah"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_New_York_(state)"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_leaders_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BYU_Law_Review"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master's_degree"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sprint_Nextel"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Hacking"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Women_(organization)"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Day_O'Connor"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://elections.utah.gov/racepdf/142740228/race/158668999.pdf"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://ce.byu.edu/cw/womensconference/archive/2002/dpb_lindberg_2002.pdf"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20070614084228/http:/www.utahbar.org/sites/annual/html/hon__denise_p__lindberg.html"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pbs.org/newshour/bb/law/july-dec05/kwame_9-15.html"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utcourts.gov/judgesbios/showGallery.asp%3Fdist=3&ct_type=D"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5257744"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دينيس_پوس_بلانكو_ليندبيرج"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Denise_Posse-Blanco_Lindberg"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Denise_Posse-Blanco_Lindberg"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j2WA"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k4zj1"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://dbpedia.org/ontology/abstract","Denise Posse-Blanco Lindberg (1950) es una exjueza del Tribunal de Distrito por el tercer distrito de Utah. Es miembro de la Iglesia de Jesucristo de los Santos de los Últimos Días (LDS Church) y en 2014 fue llamada como miembro de la junta general de la iglesia de la organización de Mujeres Jóvenes."
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://dbpedia.org/ontology/abstract","Denise Posse-Blanco Lindberg (born 1950) is a former district court judge of the 3rd judicial district of Utah. She is a member of the Church of Jesus Christ of Latter-day Saints (LDS Church) and in 2014 was called as a member of the church's general board of the Young Women organization."
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Judge"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Denise_Posse-Blanco_Lindberg?oldid=1124729363&ns=0"
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://dbpedia.org/ontology/wikiPageLength",6536
"http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Denise_Posse-Blanco_Lindberg"
