"subject","predicate","object"
"http://dbpedia.org/resource/Hindus","http://www.w3.org/2000/01/rdf-schema#comment","Seorang Hindu (Dewanagari: हिन्दू) adalah penganut filsafat dan sastra-sastra agama Hindu, sebuah sistem keagamaan, filsafat dan budaya yang berasal dari anakbenua India. Kurang lebih ada 920 juta pengikut agama Hindu di dunia, atau 13,5% penduduk dunia menganut agama Hindu sehingga agama Hindu menjadi agama terbesar ketiga di dunia, setelah agama Kristen dan Islam. Sekitar 890 juta orang Hindu tinggal di India, sedangkan sisanya menyebar ke negara-negara lain. Negara-negara dengan penduduk Hindu yang cukup banyak antara lain Afrika Selatan, Bangladesh, Belanda, Fiji, Guyana, Inggris, Indonesia, Kanada, Malaysia, Mauritius, Myanmar (Burma), Nepal, Singapura, Sri Lanka, Suriname, Trinidad dan Tobago."
"http://dbpedia.org/resource/Hindus","http://www.w3.org/2000/01/rdf-schema#comment","الهندوس ومفردها هندوسي، يشير المصطلح إلى أي شخص يعتبر نفسه ثقافياً أو عرقياً أو دينياً ملتزمًا بجوانب الهندوسية. وقد استخدم المصطلح تاريخياً كمعرف جغرافي وثقافي وديني لاحقًا للسكان الأصليين في شبه القارة الهندية."
"http://dbpedia.org/resource/Hindus","http://www.w3.org/2000/01/rdf-schema#comment","힌두인(힌디어: हिन्दू)은 힌두교도들의 총칭으로, 일반적으로는 인도인 출신의 힌두교도들을 의미한다. 경우에 따라서는 힌두교 뿐만이 아니라 불교, 자이나교 등의 타 인도계 종교를 신봉하는 인도인들도 이 범주에 포함된다."
"http://dbpedia.org/resource/Hindus","http://www.w3.org/2000/01/rdf-schema#comment","ヒンドゥー教徒とは、ヒンドゥー教に関して文化的、民族的、または宗教的に従う人を指す。歴史的には、インド亜大陸の人々を地理的、文化的、そして後には宗教的に識別するために使用されてきた。 ヒンドゥーという言葉の歴史的意味は時とともに進化してきた。ペルシャとギリシャが西暦前1千年のインダス地域に言及したことから始まった。ヒンドゥーと言う用語は、インド亜大陸のシンドゥ（インダス）川周辺及びそれを超える地域に住んでいる人々を地理的、民族的、また文化的に識別する意味を持つ。16世紀以降は、トルコ人やムスリム以外のインド亜大陸に住む人々のことを指すようになった。"
"http://dbpedia.org/resource/Hindus","http://www.w3.org/2000/01/rdf-schema#comment","Hindus (Hindustani: [ˈɦɪndu]; /ˈhɪnduːz, hɪndʊz/) are people who religiously adhere to Hinduism. Historically, the term has also been used as a geographical, cultural, and later religious identifier for people living in the Indian subcontinent."
"http://dbpedia.org/resource/Hindus","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Hindus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Durga_Pooja_at_Bhopal_(7).jpg"
"http://dbpedia.org/resource/Hindus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holi_Celebrations_in_Bangalore_India_Culture_and_Sights.jpg"
"http://dbpedia.org/resource/Hindus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hinduism_percent_population_in_each_nation_World_Map_Hindu_data_by_Pew_Research.svg"
"http://dbpedia.org/resource/Hindus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hindu_percent_1909.jpg"
"http://dbpedia.org/resource/Hindus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HinduDevoteeNepal.jpg"
"http://dbpedia.org/resource/Hindus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Hindu_wedding_ritual_in_progress_b.jpg"
"http://dbpedia.org/resource/Hindus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Malviya_dwipa_island_across_Har_ki_Pauri_during_Kavad_mela,_Haridwar.jpg"
"http://dbpedia.org/resource/Hindus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deepawali-festival.jpg"
"http://dbpedia.org/resource/Hindus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sikhs_buddhists_jains_percent1909.jpg"
"http://dbpedia.org/resource/Hindus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Balinese_Hindus_dressed_for_traditional_dance_Indonesia.jpg"
"http://dbpedia.org/resource/Hindus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Krishna_and_Arjuna_-_panoramio.jpg"
"http://dbpedia.org/resource/Hindus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindus"
"http://dbpedia.org/resource/Hindus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnoreligious_groups"
"http://dbpedia.org/resource/Hindus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hinduism"
"http://dbpedia.org/resource/Hindus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_identity"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageID",13677
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageRevisionID",1124920292
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vedic_Sanskrit"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu_reform_movements"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladakhi_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu_nationalism"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marathi_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yama"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanātana_Dharma"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu_eschatology"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bagri_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_India"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cham_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Nadu"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu_denominations"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu_astrology"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanskrit_literature"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu_calendar"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaudiya_Vaishnavism"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vishnu"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarnaism"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friar"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu_art"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanskara_(rite_of_passage)"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanskrit"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pashto"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nimadi_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artha"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darśana"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harauti_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambadi"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dualism_(Indian_philosophy)"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subhashita"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mewati_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khmer_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christians"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I-tsing"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burma"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samhita"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheeler_Thackston"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism_in_Fiji"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahirwati"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism_in_Cambodia"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulu_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swahili_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mundari_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saraiki_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhism"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism_in_Bhutan"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._N._Jha"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bagheli_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devagiri"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism_by_country"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diksha"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism_in_Africa"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumaoni_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauritius"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu_texts"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujari_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magar_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qatar"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarati_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linga"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kannauji_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guyana"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutra"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu_philosophy"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodo_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hindus"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_bin-Qasim"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahmani_Sultanate"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sapta_Sindhu"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indra"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haryanvi_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu_architecture"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu_atheism"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism_in_Kuwait"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauritian_Creole"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samskaram"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishnupriya_Manipuri_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism_in_Laos"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Tang_Records_on_the_Western_Regions"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mukhya_Upanishad"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Durga_Pooja_at_Bhopal_(7).jpg"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prithviraj_Chauhan"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upaveda"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenggerese_dialect"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aranyaka"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osing_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romila_Thapar"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burmese_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism_in_the_United_States"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo-Hinduism"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism_in_the_United_Kingdom"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism_in_Trinidad_and_Tobago"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tharu_languages"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism_in_Sri_Lanka"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism_in_Suriname"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veda"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism_in_South_Africa"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepal"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darius_I"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Aryan_languages"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tantras_(Hinduism)"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bali"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikhism"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhagavad_Gita"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savarkar"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khusrau_Mirza"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kutchi_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zulu_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eknath"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Languages_of_Mauritius"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dvaita"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vishishtadvaita"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Languages_of_Europe"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xuanzang"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dzongkha"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikh"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malvi_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zend_Avesta"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arvind_Sharma"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udaipur"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awadhi_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kashmiri_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japa"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaktism"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahmud_of_Ghazni"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marwari_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Versions_of_the_Ramayana"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holi"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabs"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creed"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assamese_language"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pidgin_Fijian"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramcharitamanas"
"http://dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moksha"
