"subject","predicate","object"
"http://dbpedia.org/resource/Hans_Wangensten_Paus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heraldry"
"http://dbpedia.org/resource/Hans_Wangensten_Paus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(armed_forces)"
"http://dbpedia.org/resource/Hans_Wangensten_Paus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Medal_of_Merit"
"http://dbpedia.org/resource/Hans_Wangensten_Paus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paus_family"
"http://dbpedia.org/resource/Hans_Wangensten_Paus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_Army_personnel"
"http://dbpedia.org/resource/Hans_Wangensten_Paus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trondheim"
"http://dbpedia.org/resource/Hans_Wangensten_Paus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Institute_of_Technology"
"http://dbpedia.org/resource/Hans_Wangensten_Paus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paus"
"http://dbpedia.org/resource/Hans_Wangensten_Paus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_King's_Medal_of_Merit_in_gold"
"http://dbpedia.org/resource/Hans_Wangensten_Paus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Norwegian_engineers"
"http://dbpedia.org/resource/Hans_Wangensten_Paus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Public_Roads_Administration"
"http://dbpedia.org/resource/Hans_Wangensten_Paus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Hans_Wangensten_Paus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oppland"
"http://dbpedia.org/resource/Hans_Wangensten_Paus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highway_engineering"
"http://dbpedia.org/resource/Hans_Wangensten_Paus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Directorate_of_Public_Roads_people"
"http://dbpedia.org/resource/Hans_Wangensten_Paus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_engineering"
"http://dbpedia.org/resource/Hans_Wangensten_Paus","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hans_Wangensten_Paus"
"http://dbpedia.org/resource/Hans_Wangensten_Paus","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hans_Wangensten_Paus"
"http://dbpedia.org/resource/Hans_Wangensten_Paus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ghNQ"
"http://dbpedia.org/resource/Hans_Wangensten_Paus","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/228324889"
"http://dbpedia.org/resource/Hans_Wangensten_Paus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012lq8hw"
"http://dbpedia.org/resource/Hans_Wangensten_Paus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17141342"
"http://dbpedia.org/resource/Hans_Wangensten_Paus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hans_Wangensten_Paus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Hans_Wangensten_Paus","http://dbpedia.org/ontology/abstract","Hans Wangensten Paus (born 26 July 1891 in Trondhjem, died 1975), often known as H.W. Paus, was a Norwegian road engineer and Director of the roads department at the Directorate of Public Roads. He is also known for authoring several works on the history of road engineering in Norway. He studied engineering at the Norwegian Institute of Technology 1914–1919 and graduated as a civil engineer. He also became a commissioned officer in the Norwegian Army in 1916. He worked at the Norwegian Public Roads Administration for his entire career. He was an engineer in Nordland and Oppland before he was employed at the Directorate of Public Roads in 1937. In 1949, he became director of its most important department, the roads departments, and served in this position until he retired in 1961. He was a son of the noted railway engineer captain (1843–1915), and a member of the Paus family. H.W. Paus was also noted as an historian of road engineering in Norway, and was also interested in heraldry and genealogy."
"http://dbpedia.org/resource/Hans_Wangensten_Paus","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Engineer"
"http://dbpedia.org/resource/Hans_Wangensten_Paus","http://schema.org/sameAs","http://viaf.org/viaf/228324889"
"http://dbpedia.org/resource/Hans_Wangensten_Paus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hans_Wangensten_Paus?oldid=1028585473&ns=0"
"http://dbpedia.org/resource/Hans_Wangensten_Paus","http://dbpedia.org/ontology/wikiPageLength",2240
"http://dbpedia.org/resource/Hans_Wangensten_Paus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hans_Wangensten_Paus"
