"subject","predicate","object"
"http://dbpedia.org/resource/Ubiquiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Initial_public_offering"
"http://dbpedia.org/resource/Ubiquiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy"
"http://dbpedia.org/resource/Ubiquiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trivial_File_Transfer_Protocol"
"http://dbpedia.org/resource/Ubiquiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wireless_data_communication"
"http://dbpedia.org/resource/Ubiquiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Krebs"
"http://dbpedia.org/resource/Ubiquiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Source_code"
"http://dbpedia.org/resource/Ubiquiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaintext"
"http://dbpedia.org/resource/Ubiquiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wireless_mesh_network"
"http://dbpedia.org/resource/Ubiquiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._sanctions_against_Iran"
"http://dbpedia.org/resource/Ubiquiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GPL"
"http://dbpedia.org/resource/Ubiquiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ubiquiti_Unifi_AP.jpg"
"http://dbpedia.org/resource/Ubiquiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MikroTik"
"http://dbpedia.org/resource/Ubiquiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose,_California"
"http://dbpedia.org/resource/Ubiquiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GNU_General_Public_License"
"http://dbpedia.org/resource/Ubiquiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Networking_companies_of_the_United_States"
"http://dbpedia.org/resource/Ubiquiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mini-PCI"
"http://dbpedia.org/resource/Ubiquiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Networking_hardware_companies"
"http://dbpedia.org/resource/Ubiquiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_networking_device"
"http://dbpedia.org/resource/Ubiquiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Foreign_Assets_Control"
"http://dbpedia.org/resource/Ubiquiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_San_Jose,_California"
"http://dbpedia.org/resource/Ubiquiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethernet"
"http://dbpedia.org/resource/Ubiquiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Attorney_for_the_Southern_District_of_New_York"
"http://dbpedia.org/resource/Ubiquiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Verge"
"http://dbpedia.org/resource/Ubiquiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Pera"
"http://dbpedia.org/resource/Ubiquiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_listed_on_the_Nasdaq"
"http://dbpedia.org/resource/Ubiquiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IEEE_802.11"
"http://dbpedia.org/resource/Ubiquiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_1000_Index"
"http://dbpedia.org/resource/Ubiquiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Das_U-Boot"
"http://dbpedia.org/resource/Ubiquiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Booting"
"http://dbpedia.org/resource/Ubiquiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_networking"
"http://dbpedia.org/resource/Ubiquiti","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wk4M"
"http://dbpedia.org/resource/Ubiquiti","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ubiquiti_Networks"
"http://dbpedia.org/resource/Ubiquiti","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ubiquiti_Networks"
"http://dbpedia.org/resource/Ubiquiti","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ubiquiti"
"http://dbpedia.org/resource/Ubiquiti","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یوبیکوتی"
"http://dbpedia.org/resource/Ubiquiti","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/یوبیکویتی_نیتورکس"
"http://dbpedia.org/resource/Ubiquiti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ubiquiti_Networks"
"http://dbpedia.org/resource/Ubiquiti","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ubiquiti_Networks"
"http://dbpedia.org/resource/Ubiquiti","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Ubiquiti"
"http://dbpedia.org/resource/Ubiquiti","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يوبيكويتي_نيتوركس"
"http://dbpedia.org/resource/Ubiquiti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7876533"
"http://dbpedia.org/resource/Ubiquiti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Ubiquiti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Ubiquiti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_URL"
"http://dbpedia.org/resource/Ubiquiti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Ubiquiti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ubiquiti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Ubiquiti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/Ubiquiti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Ubiquiti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/Ubiquiti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ubiquiti","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ubiquiti_Networks_2016.svg?width=300"
"http://dbpedia.org/resource/Ubiquiti","http://dbpedia.org/property/assets",""
"http://dbpedia.org/resource/Ubiquiti","http://dbpedia.org/property/assets","1.022E9"
"http://dbpedia.org/resource/Ubiquiti","http://dbpedia.org/property/equity","3.15748E8"
"http://dbpedia.org/resource/Ubiquiti","http://dbpedia.org/property/equity",""
"http://dbpedia.org/resource/Ubiquiti","http://dbpedia.org/property/founders","http://dbpedia.org/resource/Robert_Pera"
"http://dbpedia.org/resource/Ubiquiti","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Energy"
"http://dbpedia.org/resource/Ubiquiti","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Computer_networking"
"http://dbpedia.org/resource/Ubiquiti","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Ubiquiti","http://dbpedia.org/property/locationCountry","United States"
"http://dbpedia.org/resource/Ubiquiti","http://dbpedia.org/property/logo","File:Ubiquiti_Networks_2016.svg"
"http://dbpedia.org/resource/Ubiquiti","http://dbpedia.org/property/netIncome",""
"http://dbpedia.org/resource/Ubiquiti","http://dbpedia.org/property/netIncome","1.9629E8"
"http://dbpedia.org/resource/Ubiquiti","http://dbpedia.org/property/numEmployees",843
"http://dbpedia.org/resource/Ubiquiti","http://dbpedia.org/property/operatingIncome","3.14142E8"
"http://dbpedia.org/resource/Ubiquiti","http://dbpedia.org/property/operatingIncome",""
"http://dbpedia.org/resource/Ubiquiti","http://dbpedia.org/property/products","Computer networking devices"
"http://dbpedia.org/resource/Ubiquiti","http://dbpedia.org/property/revenue",""
"http://dbpedia.org/resource/Ubiquiti","http://dbpedia.org/property/revenue","1.016E9"
"http://dbpedia.org/resource/Ubiquiti","http://dbpedia.org/property/tradedAs","NYSE:UI"
"http://dbpedia.org/resource/Ubiquiti","http://dbpedia.org/property/tradedAs","Russell 1000 Index component"
"http://dbpedia.org/resource/Ubiquiti","http://dbpedia.org/property/type","Public"
"http://dbpedia.org/resource/Ubiquiti","http://dbpedia.org/ontology/abstract","Ubiquiti Networks ist ein amerikanischer Hersteller von aktiven Netzwerkkomponenten. Das Unternehmen wurde 2005 gegründet und stellte anfangs WLAN-Adapter für PCs her; 2007 wurde das Angebot um Netzwerkkomponenten wie WLAN-Router, Access Points, WLAN-Antennen und Richtfunkantennen für den Außenbereich erweitert. Seit 2014 werden auch VoIP-Telefone hergestellt. Switche und Netzwerkkameras für den professionellen und semiprofessionellen Einsatz werden inzwischen auch von Ubiquiti Networks hergestellt. Im Oktober 2011 ging Ubiquiti Networks an die Börse NASDAQ. Die WLAN-Router von Ubiquiti verwenden ein linuxbasiertes Betriebssystem („airOS“) und WLAN-Chips von Atheros. Die nanoStation-Router sind im Freifunk-Bereich sehr populär, da sie die Nutzung einer eigenen Firmware gestatten. Im Jahr 2012 wurde eine Sicherheitslücke in dem enthaltenen Bootloader gefunden, die es bei physischem Zugang zum Netzwerkkabel relativ einfach erlaubte, die Konfiguration inklusive der Passwörter auszulesen. Bei den daraufhin verkauften Geräten wurde die Lücke geschlossen, aber die Änderungen am Quelltext von U-Boot zuerst nicht veröffentlicht, obwohl dieser unter der GPL-Lizenz steht und somit parallel veröffentlicht werden müsste. Erst später holte Ubiquiti Networks dies nach."
"http://dbpedia.org/resource/Ubiquiti","http://dbpedia.org/ontology/abstract","Ubiquiti Inc. (原名Ubiquiti Networks, Inc.)又稱優比快科技或優比快，是一家美国科技公司，2005年成立於加利福尼亚州聖荷西，後总部搬遷至纽约，Ubiquiti的產品以企业和家庭無線通訊和其他有线产品為主。"
"http://dbpedia.org/resource/Ubiquiti","http://dbpedia.org/ontology/abstract","Ubiquiti Networks — американская технологическая компания, основанная в 2005 году в Сан-Хосе, штат Калифорния. Ubiquiti производит продукты для беспроводной передачи данных для предприятий и провайдеров беспроводного широкополосного доступа с основным упором на малообслуживаемость и развивающиеся рынки."
"http://dbpedia.org/resource/Ubiquiti","http://dbpedia.org/ontology/abstract","Ubiquiti Inc. (formerly Ubiquiti Networks, Inc.) is an American technology company founded in San Jose, California, in 2003. Now based in New York City, Ubiquiti manufactures and sells wireless data communication and wired products for enterprises and homes under multiple brand names. On October 13, 2011, Ubiquiti had its initial public offering (IPO) at 7.04 million shares, at $15 per share, raising $30.5 million."
"http://dbpedia.org/resource/Ubiquiti","http://dbpedia.org/ontology/abstract","يوبيكويتي نيتوركس (بالإنجليزية: Ubiquiti Networks)‏ هي شركة تكنولوجيا الاتصالات العالمية الأمريكية تأسست في عام 2005. ومقرها في سان خوسيه، كاليفورنيا تقوم الشركة بتصنيع منتجات الاتصالات اللاسلكية للبيانات لصالح الشركات ومزودي النطاق العريض اللاسلكية مع التركيز بشكل أساسي على أسواق الناشئة."
"http://dbpedia.org/resource/Ubiquiti","http://dbpedia.org/ontology/abstract","Ubiquiti Networks è un'azienda americana fondata nel 2005, con sede a San Jose, in California, specializzata nella produzione di apparati di rete (router, switch, access points, firewall), telecamere IP, telefoni IP, illuminazione, in genere destinati ad ambienti fuori del residenziale, sebbene siano utilizzabili anche in tale ambito. Richiedono competenze da sistemista per le configurazioni e comunque non sono mai plug&play. Sono inoltre caratterizzati dal poter essere gestiti tutti insieme da un'interfaccia denominata UniFi Controller, il cui software va tenuto sempre in esecuzione su un server o su una UniFi CloudKey, posizionati all'interno della rete. Gli apparati wireless prodotti da Ubiquiti Networks utilizzano un sistema operativo basato su Linux, e chip WLAN prodotti da ."
"http://dbpedia.org/resource/Ubiquiti","http://dbpedia.org/ontology/abstract","Ubiquiti Networks, Inc., es una compañía estadounidense proveedora de tecnología disruptiva para la creación de redes inalámbricas. Ubiquiti se dedica principalmente al diseño de hardware de redes inalámbricas, tanto para la comunicación a largas distancias, como para el despliegue de pequeñas redes Wi-Fi, priorizando la innovación y el alto rendimiento a bajo coste. Sus principales clientes son proveedores WISP y empresas dedicadas al despliegue de redes. La empresa se fundó en 2003, y entró formalmente en el mercado de la tecnología inalámbrica en junio de 2005."
"http://dbpedia.org/resource/Ubiquiti","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ubiquiti?oldid=1088519437&ns=0"
"http://dbpedia.org/resource/Ubiquiti","http://dbpedia.org/ontology/wikiPageLength",15637
"http://dbpedia.org/resource/Ubiquiti","http://dbpedia.org/ontology/assets","1.022E9"
"http://dbpedia.org/resource/Ubiquiti","http://dbpedia.org/ontology/equity","3.15748E8"
"http://dbpedia.org/resource/Ubiquiti","http://dbpedia.org/ontology/netIncome","1.9629E8"
"http://dbpedia.org/resource/Ubiquiti","http://dbpedia.org/ontology/numberOfEmployees",843
"http://dbpedia.org/resource/Ubiquiti","http://dbpedia.org/ontology/operatingIncome","3.14142E8"
"http://dbpedia.org/resource/Ubiquiti","http://dbpedia.org/ontology/revenue","1.016E9"
"http://dbpedia.org/resource/Ubiquiti","http://dbpedia.org/ontology/foundedBy","http://dbpedia.org/resource/Robert_Pera"
"http://dbpedia.org/resource/Ubiquiti","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Computer_networking"
"http://dbpedia.org/resource/Ubiquiti","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Energy"
"http://dbpedia.org/resource/Ubiquiti","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Computer_networking_device"
"http://dbpedia.org/resource/Ubiquiti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ubiquiti"
