"subject","predicate","object"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_Canadian_motorsport"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_IndyCar"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/ontology/wikiPageID",36511651
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/ontology/wikiPageRevisionID",1119424923
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Wilson_(racing_driver)"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Coyne_Racing"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Edmonton_Indy"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_Penske"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Edmonton_Indy"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sébastien_Bourdais"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andretti_Autosport"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Conway"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rahal_Letterman_Lanigan_Racing"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:July_2012_sports_events_in_Canada"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Briscoe"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KV_Racing_Technology"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Pagenaud"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oriol_Servià"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Jakes"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honda"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubens_Barrichello"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Kanaan"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._J._Viso"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_in_Alberta"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takuma_Sato"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Foyt_Enterprises"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Schmidt_Motorsports"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Carpenter_(racing_driver)"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Kimball"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Carpenter_Racing"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dario_Franchitti"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Honda_Indy_200_at_Mid-Ohio"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Honda_Indy_Toronto"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotus_Cars"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_in_Canadian_motorsport"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragon_Racing"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Dixon"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._R._Hildebrand"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hélio_Castroneves"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Herta_Autosport"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton_City_Centre_(Blatchford_Field)_Airport"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Andretti"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HVM_Racing"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panther_Racing"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Fisher_Hartman_Racing"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Rahal"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Power"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_IndyCar_Series_season"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chip_Ganassi_Racing"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hinchcliffe"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josef_Newgarden"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_in_IndyCar"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Hunter-Reay"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Tagliani"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton_Indy"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dreyer_&_Reinbold_Racing"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simona_de_Silvestro"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kbgdmj"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Honda_Indy_Edmonton_2012"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Edmonton_Indy_2012"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q784003"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2012-es_Edmonton_Indy"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wFpL"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-start"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IndyCar_Series_race_report"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_Championship_Car_race_report_infobox"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Circuit_Edmonton_City_Centre_Airport_2011.svg?width=300"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/property/poleTime",1
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/property/country","CAN"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/property/course","Temporary street circuit"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/property/date",0001-07-22
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/property/location","http://dbpedia.org/resource/Edmonton_City_Centre_(Blatchford_Field)_Airport"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/property/officialName","http://dbpedia.org/resource/Edmonton_Indy"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/property/series","IndyCar Series"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/property/year",2012
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/property/courseKm",3.579
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/property/courseMi",2.224
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/property/distanceKm",268.439
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/property/distanceLaps",75
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/property/distanceMi",166.8
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/property/fastCountry","USA"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/property/fastDriver","http://dbpedia.org/resource/Josef_Newgarden"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/property/fastTeam","http://dbpedia.org/resource/Sarah_Fisher_Hartman_Racing"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/property/fastTime",1
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/property/firstCountry","BRA"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/property/firstDriver","http://dbpedia.org/resource/Hélio_Castroneves"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/property/firstTeam","http://dbpedia.org/resource/Team_Penske"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/property/nameOfRace",2012
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/property/nextRaceInSeason",2012
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/property/nextYear'sRace","None"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/property/previousRaceInSeason",2012
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/property/previousYear'sRace",2011
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/property/race","Edmonton Indy"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/property/secondCountry","JPN"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/property/secondDriver","http://dbpedia.org/resource/Takuma_Sato"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/property/secondTeam","http://dbpedia.org/resource/Rahal_Letterman_Lanigan_Racing"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/property/thirdCountry","AUS"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/property/thirdDriver","http://dbpedia.org/resource/Will_Power"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/property/thirdTeam","http://dbpedia.org/resource/Team_Penske"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/property/yearOfRace",2012
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/property/poleCountry","USA"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/property/poleDriver","http://dbpedia.org/resource/Ryan_Hunter-Reay"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/property/poleTeam","http://dbpedia.org/resource/Andretti_Autosport"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/property/roundNo",9
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/property/weather","Temperatures reaching up to ; winds gusting up to  throughout the day"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/property/fastLap",68
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/ontology/abstract","Das Edmonton Indy 2012 fand am 22. Juli auf dem Edmonton City Centre Airport in Edmonton, Alberta, Kanada statt und war das elfte Rennen der IndyCar-Series-Saison 2012."
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/ontology/abstract","La Honda Indy Edmonton 2012 è l'undicesima tappa della stagione 2012 della Indy Racing League. Si è disputata il 22 luglio 2012 su un circuito all'interno dell'aeroporto Blatchford Field di Edmonton, in Canada e ha visto la vittoria di Hélio Castroneves."
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/ontology/abstract","The 2012 Edmonton Indy was the eleventh round of the 2012 IndyCar Series season. the final Edmonton Indy It took place on Sunday, July 22, 2012. The race was contested over 75 laps at the 2.224-mile (3.579 km) temporary airport course at Edmonton City Centre Airport in Edmonton, Alberta, Canada."
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Round"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2012_Edmonton_Indy?oldid=1119424923&ns=0"
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://dbpedia.org/ontology/wikiPageLength",11478
"http://dbpedia.org/resource/2012_Edmonton_Indy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2012_Edmonton_Indy"
