"subject","predicate","object"
"http://dbpedia.org/resource/Punch_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Punch_-_August_20_2011_-_Richmond_VA_-_by_Will_Butler.jpg"
"http://dbpedia.org/resource/Punch_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_Heatseekers"
"http://dbpedia.org/resource/Punch_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Tigre"
"http://dbpedia.org/resource/Punch_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Converge_(band)"
"http://dbpedia.org/resource/Punch_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Punk_Singer"
"http://dbpedia.org/resource/Punch_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardcore_punk"
"http://dbpedia.org/resource/Punch_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feminism"
"http://dbpedia.org/resource/Punch_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandcamp"
"http://dbpedia.org/resource/Punch_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Punch_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discogs"
"http://dbpedia.org/resource/Punch_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Punch_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_2006"
"http://dbpedia.org/resource/Punch_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addiction"
"http://dbpedia.org/resource/Punch_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","https://rateyourmusic.com/artist/punch_f2"
"http://dbpedia.org/resource/Punch_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://punchcrew.bandcamp.com/"
"http://dbpedia.org/resource/Punch_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/artist/1603325-Punch-13"
"http://dbpedia.org/resource/Punch_(band)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011q3jbl"
"http://dbpedia.org/resource/Punch_(band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18158462"
"http://dbpedia.org/resource/Punch_(band)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Punch_(band)"
"http://dbpedia.org/resource/Punch_(band)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/3136917a-3dfa-409c-81f7-9fb225aed3eb"
"http://dbpedia.org/resource/Punch_(band)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Punch_(Band)"
"http://dbpedia.org/resource/Punch_(band)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/kYJw"
"http://dbpedia.org/resource/Punch_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Punch_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Punch_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Punch_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Facebook"
"http://dbpedia.org/resource/Punch_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Punch_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Punch_(band)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Punch_Live_2011.jpg?width=300"
"http://dbpedia.org/resource/Punch_(band)","http://dbpedia.org/property/associatedActs","Loma Prieta, Living Eyes, Super Unison"
"http://dbpedia.org/resource/Punch_(band)","http://dbpedia.org/property/caption","Former vocalist Meghan O'Neil performing live in 2011"
"http://dbpedia.org/resource/Punch_(band)","http://dbpedia.org/property/currentMembers","Valeriano Saucedo"
"http://dbpedia.org/resource/Punch_(band)","http://dbpedia.org/property/currentMembers","Keith Bartolomei"
"http://dbpedia.org/resource/Punch_(band)","http://dbpedia.org/property/currentMembers","Brian Stern"
"http://dbpedia.org/resource/Punch_(band)","http://dbpedia.org/property/currentMembers","Giacomo Zatti"
"http://dbpedia.org/resource/Punch_(band)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Hardcore_punk"
"http://dbpedia.org/resource/Punch_(band)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Powerviolence"
"http://dbpedia.org/resource/Punch_(band)","http://dbpedia.org/property/label","Deathwish, 625 Thrashcore, Discos Huelga, Assault"
"http://dbpedia.org/resource/Punch_(band)","http://dbpedia.org/property/landscape","yes"
"http://dbpedia.org/resource/Punch_(band)","http://dbpedia.org/property/origin","San Francisco, California, U.S."
"http://dbpedia.org/resource/Punch_(band)","http://dbpedia.org/property/pastMembers","Meghan O'Neil"
"http://dbpedia.org/resource/Punch_(band)","http://dbpedia.org/property/pastMembers","Dan Afrika"
"http://dbpedia.org/resource/Punch_(band)","http://dbpedia.org/property/pastMembers","Freddie"
"http://dbpedia.org/resource/Punch_(band)","http://dbpedia.org/property/pastMembers","Jeff"
"http://dbpedia.org/resource/Punch_(band)","http://dbpedia.org/property/yearsActive","–2014( )"
"http://dbpedia.org/resource/Punch_(band)","http://dbpedia.org/ontology/abstract","Punch is an American punk rock band that formed in 2006. The San Francisco-based band's lyrics discuss topics such as veganism, feminism and addiction, and also shares members with the bands Loma Prieta and Living Eyes. Punch co-released several EPs and LPs through local indie labels 625 Thrashcore and Discos Huelga before signing to Jacob Bannon's (Converge, Supermachiner) label Deathwish Inc. in 2011. Punch guitarist Keeth began writing for the band's third studio album in late 2013, and the full group came together in early 2014. Punch entered the studio with Jack Shirley (Deafheaven, Joyce Manor) and recorded a new album in three days in March/April 2014. Vocalist Meghan O'Neil described the band's mindset while writing the album: ""This may sound weird, but we came into this one differently by saying to ourselves 'this is going to be our best record.' Just believing that and putting the extra time in to practice and tweak the songs. I also slightly changed my vocal approach and was happy with the results."" The album, titled They Don't Have to Believe, was released on August 19, 2014 through Deathwish. O'Neil said the title was derived from Kathleen Hanna's (Bikini Kill, Le Tigre) speech at the end of the 2013 documentary film The Punk Singer. She said the title is ""an ode to being unapologetically yourself,"" and in the film's speech, Hanna said: ""she doesn't expect everyone to understand or believe in feminism or her personal battle with illness, but they should have to stay out of her way."" They Don't Have to Believe was well received by music critics, and peaked at number 50 on Billboard's Top Heatseekers chart. Only a couple of weeks after the release of They Don't Have to Believe, O'Neil left the band in September 2014. After Punch, O'Neil joined a new band called Super Unison (named after a Drive Like Jehu song) in late 2014, and released a self-titled EP in May 2015."
"http://dbpedia.org/resource/Punch_(band)","http://dbpedia.org/ontology/abstract","Punch war eine Hardcore-Band aus San Francisco. Textlich ging es u. a. um Veganismus, Feminismus und Abhängigkeit."
"http://dbpedia.org/resource/Punch_(band)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Band"
"http://dbpedia.org/resource/Punch_(band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Punch_(band)?oldid=1095175073&ns=0"
"http://dbpedia.org/resource/Punch_(band)","http://dbpedia.org/ontology/wikiPageLength",7612
"http://dbpedia.org/resource/Punch_(band)","http://dbpedia.org/ontology/activeYearsEndYear",2014-01-01
"http://dbpedia.org/resource/Punch_(band)","http://dbpedia.org/ontology/activeYearsStartYear",2006-01-01
"http://dbpedia.org/resource/Punch_(band)","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Loma_Prieta_(band)"
"http://dbpedia.org/resource/Punch_(band)","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Super_Unison"
"http://dbpedia.org/resource/Punch_(band)","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Loma_Prieta_(band)"
"http://dbpedia.org/resource/Punch_(band)","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Super_Unison"
"http://dbpedia.org/resource/Punch_(band)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Hardcore_punk"
"http://dbpedia.org/resource/Punch_(band)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Powerviolence"
"http://dbpedia.org/resource/Punch_(band)","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/San_Francisco,_California"
"http://dbpedia.org/resource/Punch_(band)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Deathwish_Inc."
"http://dbpedia.org/resource/Punch_(band)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/625_Thrashcore"
"http://dbpedia.org/resource/Punch_(band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Punch_(band)"
