"subject","predicate","object"
"http://dbpedia.org/resource/Presbyterian_Day_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-89.92919921875
"http://dbpedia.org/resource/Presbyterian_Day_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_elementary_schools_in_Tennessee"
"http://dbpedia.org/resource/Presbyterian_Day_School","http://dbpedia.org/ontology/wikiPageID",23552230
"http://dbpedia.org/resource/Presbyterian_Day_School","http://dbpedia.org/ontology/wikiPageRevisionID",1117307661
"http://dbpedia.org/resource/Presbyterian_Day_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_lab"
"http://dbpedia.org/resource/Presbyterian_Day_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Ford_(actor)"
"http://dbpedia.org/resource/Presbyterian_Day_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_school"
"http://dbpedia.org/resource/Presbyterian_Day_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_school"
"http://dbpedia.org/resource/Presbyterian_Day_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton_Sides"
"http://dbpedia.org/resource/Presbyterian_Day_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis,_Tennessee"
"http://dbpedia.org/resource/Presbyterian_Day_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_W._Smith"
"http://dbpedia.org/resource/Presbyterian_Day_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Educational_Records_Bureau"
"http://dbpedia.org/resource/Presbyterian_Day_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterian"
"http://dbpedia.org/resource/Presbyterian_Day_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_language"
"http://dbpedia.org/resource/Presbyterian_Day_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Independent_Schools"
"http://dbpedia.org/resource/Presbyterian_Day_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitt_Hyde"
"http://dbpedia.org/resource/Presbyterian_Day_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Association_of_Independent_Schools"
"http://dbpedia.org/resource/Presbyterian_Day_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Hutton_(American_football)"
"http://dbpedia.org/resource/Presbyterian_Day_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_education"
"http://dbpedia.org/resource/Presbyterian_Day_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Association_of_Colleges_and_Schools"
"http://dbpedia.org/resource/Presbyterian_Day_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library"
"http://dbpedia.org/resource/Presbyterian_Day_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Tudor_Jones"
"http://dbpedia.org/resource/Presbyterian_Day_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Private_elementary_schools_in_Tennessee"
"http://dbpedia.org/resource/Presbyterian_Day_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Presbyterian_Day_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Schneider_(TV_producer)"
"http://dbpedia.org/resource/Presbyterian_Day_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pdsmemphis.org/index.php%3Foption=com_content&task=view&id=4&Itemid=7"
"http://dbpedia.org/resource/Presbyterian_Day_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pdsmemphis.org"
"http://dbpedia.org/resource/Presbyterian_Day_School","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Presbyterian_Day_School"
"http://dbpedia.org/resource/Presbyterian_Day_School","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w2ps1"
"http://dbpedia.org/resource/Presbyterian_Day_School","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u5tr"
"http://dbpedia.org/resource/Presbyterian_Day_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7240771"
"http://dbpedia.org/resource/Presbyterian_Day_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Presbyterian_Day_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox"
"http://dbpedia.org/resource/Presbyterian_Day_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Presbyterian_Day_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Presbyterian_Day_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Presbyterian_Day_School","http://dbpedia.org/property/above","Presbyterian Day School"
"http://dbpedia.org/resource/Presbyterian_Day_School","http://dbpedia.org/property/caption","Building Boys, Making Men"
"http://dbpedia.org/resource/Presbyterian_Day_School","http://dbpedia.org/property/data","Debbie Isom"
"http://dbpedia.org/resource/Presbyterian_Day_School","http://dbpedia.org/property/data","Laura Glenn"
"http://dbpedia.org/resource/Presbyterian_Day_School","http://dbpedia.org/property/data","Red and Blue"
"http://dbpedia.org/resource/Presbyterian_Day_School","http://dbpedia.org/property/data","Private, All-Male"
"http://dbpedia.org/resource/Presbyterian_Day_School","http://dbpedia.org/property/data","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Presbyterian_Day_School","http://dbpedia.org/property/data","Mark Fruitt"
"http://dbpedia.org/resource/Presbyterian_Day_School","http://dbpedia.org/property/data",100
"http://dbpedia.org/resource/Presbyterian_Day_School","http://dbpedia.org/property/data","""Whatsoever Things are True"""
"http://dbpedia.org/resource/Presbyterian_Day_School","http://dbpedia.org/property/data",2
"http://dbpedia.org/resource/Presbyterian_Day_School","http://dbpedia.org/property/data",1949
"http://dbpedia.org/resource/Presbyterian_Day_School","http://dbpedia.org/property/data",600
"http://dbpedia.org/resource/Presbyterian_Day_School","http://dbpedia.org/property/data","The Crusader"
"http://dbpedia.org/resource/Presbyterian_Day_School","http://dbpedia.org/property/data","Brad Sewell"
"http://dbpedia.org/resource/Presbyterian_Day_School","http://dbpedia.org/property/data","http://dbpedia.org/resource/Presbyterian"
"http://dbpedia.org/resource/Presbyterian_Day_School","http://dbpedia.org/property/data","SACS, NAIS, SAIS, TAIS, MAIS, ERB."
"http://dbpedia.org/resource/Presbyterian_Day_School","http://dbpedia.org/property/header","In-Depth Information"
"http://dbpedia.org/resource/Presbyterian_Day_School","http://dbpedia.org/property/header","General Information"
"http://dbpedia.org/resource/Presbyterian_Day_School","http://dbpedia.org/property/label","Religious Affiliation"
"http://dbpedia.org/resource/Presbyterian_Day_School","http://dbpedia.org/property/label","Grades"
"http://dbpedia.org/resource/Presbyterian_Day_School","http://dbpedia.org/property/label","Head of Elementary"
"http://dbpedia.org/resource/Presbyterian_Day_School","http://dbpedia.org/property/label","Mascot"
"http://dbpedia.org/resource/Presbyterian_Day_School","http://dbpedia.org/property/label","Headmaster"
"http://dbpedia.org/resource/Presbyterian_Day_School","http://dbpedia.org/property/label","Type"
"http://dbpedia.org/resource/Presbyterian_Day_School","http://dbpedia.org/property/label","Head of Early Childhood"
"http://dbpedia.org/resource/Presbyterian_Day_School","http://dbpedia.org/property/label","Accreditation"
"http://dbpedia.org/resource/Presbyterian_Day_School","http://dbpedia.org/property/label","Established"
"http://dbpedia.org/resource/Presbyterian_Day_School","http://dbpedia.org/property/label","Colors"
"http://dbpedia.org/resource/Presbyterian_Day_School","http://dbpedia.org/property/label","Prin. of the Elem. Division"
"http://dbpedia.org/resource/Presbyterian_Day_School","http://dbpedia.org/property/label","Motto in English"
"http://dbpedia.org/resource/Presbyterian_Day_School","http://dbpedia.org/property/label","Enrollment"
"http://dbpedia.org/resource/Presbyterian_Day_School","http://dbpedia.org/property/label","Motto"
"http://dbpedia.org/resource/Presbyterian_Day_School","http://dbpedia.org/property/label","Faculty"
"http://dbpedia.org/resource/Presbyterian_Day_School","http://www.georss.org/georss/point","35.1237 -89.9292"
"http://dbpedia.org/resource/Presbyterian_Day_School","http://dbpedia.org/property/headerstyle","background-color: red"
"http://dbpedia.org/resource/Presbyterian_Day_School","http://dbpedia.org/ontology/abstract","Presbyterian Day School (PDS) is a Christian private school for boys located at 4025 Poplar Avenue, Memphis, Tennessee, 38111. It is one of the largest elementary schools for boys in the United States, enrolling 600 students in grades from two-years of age through the sixth grade."
"http://dbpedia.org/resource/Presbyterian_Day_School","http://dbpedia.org/property/abovestyle","background-color: red"
"http://dbpedia.org/resource/Presbyterian_Day_School","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/Presbyterian_Day_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Presbyterian_Day_School?oldid=1117307661&ns=0"
"http://dbpedia.org/resource/Presbyterian_Day_School","http://dbpedia.org/ontology/wikiPageLength",6985
"http://dbpedia.org/resource/Presbyterian_Day_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Presbyterian_Day_School"
"http://dbpedia.org/resource/Presbyterian_Day_School","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-89.92919921875 35.123699188232)"
