"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Toronto_Maple_Leafs_season"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Stewart_(ice_hockey)"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor_Spitfires"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_LaDue"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robyn_Regehr"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Daily_News"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HC_CSKA_Moscow"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurtis_MacDermid"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Gagné"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Shore"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_Major_Junior_Hockey_League"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colten_Teubert"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomáš_Hyka"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Ericsson"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_NHL_playoffs"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Division_(NHL)"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Quick"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Season_(sports)"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Clifford"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_sports_in_California"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_in_sports_in_California"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Los_Angeles_Kings_seasons"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Westgarth"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Greene"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Penguins"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Florida_Panthers_season"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus_Blue_Jackets"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Simmonds"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gatineau_Olympiques"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Bernier"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Meckler"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville_Predators"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrie_Colts"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Scrivens"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SM-liiga"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethan_Moreau"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_Canucks"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Stars"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Lombardi"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanner_Pearson"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Carter"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staples_Center"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nail_Yakupov"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Richards_(ice_hockey)"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrei_Loktionov"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolai_Prokhorkin"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keaton_Ellerby"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Bodnarchuk"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_NHL_Entry_Draft"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lukko"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Hockey_League"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Bordson"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Miller_(ice_hockey,_born_1992)"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Sabres"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Blues"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Forbort"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Dallas_Stars_season"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Fraser_(ice_hockey)"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Gagner"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarret_Stoll"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Kozun"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_NHL_Entry_Draft"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slava_Voynov"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dustin_Brown_(ice_hockey)"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Red_Wings"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Smyth"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Campbell_(ice_hockey)"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Avalanche"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Ebert"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Philadelphia_Flyers_season"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton_Oilers"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012-13_New_York_Islanders_season"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Zatkoff"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Los_Angeles_Kings_seasons"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Lewis"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc-André_Cliche"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012–13_in_American_ice_hockey_by_team"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dustin_Penner"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hockey_League"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Kostitsyn"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Frattin"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Mullen_(ice_hockey)"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hickey_(ice_hockey)"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Babcock"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Bruins"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darryl_Sutter"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012-13_Nashville_Predators_season"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pekka_Rinne"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Sound_Attack"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Injured_reserve_list"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_New_Jersey_Devils_season"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Los_Angeles_Kings_season"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_NHL_Entry_Draft"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_NHL_transactions"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Flyers"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_NHL_season"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Carolina_Hurricanes_season"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_NHL_Entry_Draft"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Stanley_Cup_Finals"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Buffalo_Sabres_season"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_Coyotes"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shutout"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Clune"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Montreal_Canadiens_season"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_NHL_lockout"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Hockey_League"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anže_Kopitar"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davis_Drewiske"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130302072609/http:/kings.nhl.com/club/recap.htm%3Fid=2012020274"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130320082831/http:/kings.nhl.com/club/recap.htm%3Fid=2012020150"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130320082836/http:/kings.nhl.com/club/recap.htm%3Fid=2012020253"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130320082842/http:/kings.nhl.com/club/recap.htm%3Fid=2012020287"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130508215040/http:/kings.nhl.com/club/recap.htm%3Fid=2012030183"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130320073630/http:/kings.nhl.com/club/recap.htm%3Fid=2012020048"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130320073640/http:/kings.nhl.com/club/recap.htm%3Fid=2012020204"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130320073646/http:/kings.nhl.com/club/recap.htm%3Fid=2012020213"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130320073650/http:/kings.nhl.com/club/recap.htm%3Fid=2012020233"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130320073655/http:/kings.nhl.com/club/recap.htm%3Fid=2012020236"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130320073701/http:/kings.nhl.com/club/recap.htm%3Fid=2012020309"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130630001431/http:/kings.nhl.com/club/recap.htm%3Fid=2012030242"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130413030749/http:/kings.nhl.com/club/recap.htm%3Fid=2012020117"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130512052320/http:/kings.nhl.com/club/recap.htm%3Fid=2012030181"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130512035437/http:/kings.nhl.com/club/recap.htm%3Fid=2012030182"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130213233006/http:/kings.nhl.com/club/recap.htm%3Fid=2012020175"
