"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Chaffey"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seth_Holt"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Williamson_(television_writer)"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niall_MacGinnis"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Hulke"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Marks"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawn_Addams"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_British_espionage_television_series_episodes"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quentin_Lawrence"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_J._Bird"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Banks_Stewart"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Smart"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Bowers_(actor)"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Day_(director)"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.M._Pennington-Richards"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Bishop"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Royal_Naval_Service"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Jackson"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Lasky"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Pertwee"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Curtain"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Prisoner"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_British_action_television_series_episodes"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Yates"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Burge"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Leacock"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Stuart_Black"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Hudson"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland_Yard"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Summers"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Graham_Scott"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Hudis"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Whittingham"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prague"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Indies"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clive_Donner"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_Network"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Pollock_(director)"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Silver"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wanted:_Dead_or_Alive_(TV_series)"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo_Eisinger"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beirut"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilfred_Greatorex"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Maxwell"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danger_Man"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Crichton"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Frend"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fW19"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16961230"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Series_overview"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_table"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_list"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:StoryTeleplay"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/property/airdate",16
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/property/background","#000050"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/property/background","#000000"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/property/background","#500050"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/property/background","#B0171F"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/property/color","#B0171F"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/property/color","#500050"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/property/color","#000050"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/property/color","#000000"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/property/director",18
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/property/end",1962-01-20
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/property/end",1965-03-16
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/property/end",1966-04-07
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/property/end",1968-01-12
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/property/episodes",39
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/property/episodes",22
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/property/episodes",23
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/property/episodes",2
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/property/link","List of Danger Man episodes#Series 1"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/property/link","List of Danger Man episodes#Series 2"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/property/link","List of Danger Man episodes#Series 4"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/property/link","List of Danger Man episodes#Series 3"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/property/overall",5
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/property/prodcode",8
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/property/series",5
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/property/start",1964-10-13
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/property/start",1965-09-30
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/property/start",1960-09-11
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/property/start",1968-01-05
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/property/title",20
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/property/writer",25
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/ontology/abstract","The following is a list of episodes of the British television series Danger Man."
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Danger_Man_episodes?oldid=1077135138&ns=0"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/ontology/wikiPageLength",40631
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Danger_Man_episodes"
