"subject","predicate","object"
"http://dbpedia.org/resource/Murano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Murano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Murano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Murano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerMunicipalitiesOfVeneto"
"http://dbpedia.org/resource/Murano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Murano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Murano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Murano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Murano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Murano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Murano","http://www.w3.org/2000/01/rdf-schema#label","Murano"
"http://dbpedia.org/resource/Murano","http://www.w3.org/2000/01/rdf-schema#label","무라노"
"http://dbpedia.org/resource/Murano","http://www.w3.org/2000/01/rdf-schema#label","Murano"
"http://dbpedia.org/resource/Murano","http://www.w3.org/2000/01/rdf-schema#label","Murano"
"http://dbpedia.org/resource/Murano","http://www.w3.org/2000/01/rdf-schema#label","Μουράνο"
"http://dbpedia.org/resource/Murano","http://www.w3.org/2000/01/rdf-schema#label","Murano"
"http://dbpedia.org/resource/Murano","http://www.w3.org/2000/01/rdf-schema#label","Murano"
"http://dbpedia.org/resource/Murano","http://www.w3.org/2000/01/rdf-schema#label","Murano"
"http://dbpedia.org/resource/Murano","http://www.w3.org/2000/01/rdf-schema#label","ムラーノ"
"http://dbpedia.org/resource/Murano","http://www.w3.org/2000/01/rdf-schema#label","Мурано"
"http://dbpedia.org/resource/Murano","http://www.w3.org/2000/01/rdf-schema#label","Murano"
"http://dbpedia.org/resource/Murano","http://www.w3.org/2000/01/rdf-schema#label","Murano"
"http://dbpedia.org/resource/Murano","http://www.w3.org/2000/01/rdf-schema#label","Murano"
"http://dbpedia.org/resource/Murano","http://www.w3.org/2000/01/rdf-schema#label","Murano"
"http://dbpedia.org/resource/Murano","http://www.w3.org/2000/01/rdf-schema#label","Мурано"
"http://dbpedia.org/resource/Murano","http://www.w3.org/2000/01/rdf-schema#label","مورانو"
"http://dbpedia.org/resource/Murano","http://www.w3.org/2000/01/rdf-schema#label","穆拉诺岛"
"http://dbpedia.org/resource/Murano","http://www.w3.org/2000/01/rdf-schema#label","Murano"
"http://dbpedia.org/resource/Murano","http://www.w3.org/2000/01/rdf-schema#label","Murano"
"http://dbpedia.org/resource/Murano","http://www.w3.org/2000/01/rdf-schema#label","Murano"
"http://dbpedia.org/resource/Murano","http://www.w3.org/2000/01/rdf-schema#label","Murano"
"http://dbpedia.org/resource/Murano","http://www.w3.org/2000/01/rdf-schema#comment","Murano, venetisch Muran, ist eine Inselgruppe nordöstlich der Altstadt von Venedig in der Lagune von Venedig. Sie ist bekannt für ihre Glaskunst, lebt aber auch vom Tourismus und – in wesentlich geringerem Umfang – vom Fischfang."
"http://dbpedia.org/resource/Murano","http://www.w3.org/2000/01/rdf-schema#comment","Мура́но (итал. Murano, вен. Muran от лат. Amurianum) — один из крупных островов Венецианской лагуны. Знаменит производством художественного стекла, называемого муранским."
"http://dbpedia.org/resource/Murano","http://www.w3.org/2000/01/rdf-schema#comment","Murano je souostroví v Benátské laguně Jaderského moře, ležící 1,5 km severovýchodně od města Benátky. Má celkovou rozlohu 1,17 km² a obývá ho necelých pět tisíc lidí. Ostrovy jsou známy tradiční výrobou skla."
"http://dbpedia.org/resource/Murano","http://www.w3.org/2000/01/rdf-schema#comment","Murano Italiako uhartea da, Veneziako urmaelan dagoena. Lehen udalerri independentea, egun Veneziako auzoa (frazione) da. Oso ezaguna da han lantzen den esker, munduko hoberena baita askoren ustez. Horrez gainera, monumentuak ere badira, Santa Maria eta Donato basilikak eta San Pedro eliza, besteak beste."
"http://dbpedia.org/resource/Murano","http://www.w3.org/2000/01/rdf-schema#comment","ムラーノ (Murano) は、イタリア北東部ヴェネツィア本島の北東、マラーニ (Marani) 運河に沿って位置する島である。 全体的に都市化されていて、例外はサッカ・サンタ・マッティーア (Sacca S. Mattia) 地区で今でも干拓が続いている。約6000人の住民を擁している。大小の運河で7つの島に別れているが橋によって繋がっている。重要な記念物は、7世紀に建てられ12世紀に再建されたヴェネト＝ビザンティン様式のサンティ・マリア・エ・ドナート教会 (Ss. Maria e Donato) 、15～16世紀に建てられパオロ・ヴェロネーゼとジョヴァンニ・ベリーニの絵があるサン・ピエトロ・マルティーレ教会などである。 また、ヴェネツィアン・グラスの生産は世界中に有名である。 その他、同名のクロスオーバーSUVの名の由来となっている。"
"http://dbpedia.org/resource/Murano","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 닛산 무라노 문서를 참고하십시오.) 무라노(Murano)는 이탈리아 북동부 베네치아 본섬 북동쪽 마라니 운하를 따라 위치한 섬이다. 전체적으로 도시화되어있지만, 사카산타마티아 (Sacca S. Mattia) 지역에서는 지금도 간척이 계속되고있다. 인구는 약 4,485명이다. 크고 작은 7개의 섬으로 나뉘어 있지만 다리에 의해 연결되어있다. 중요한 기념물은 7세기에 지어진 12세기에 재건된 , 15 ~ 16세기에 지어진 파올로 베로네세와 조반니 벨리니의 그림이 있는 등이다. 또한 무라노 유리의 생산지로도 잘 알려져 있다."
"http://dbpedia.org/resource/Murano","http://www.w3.org/2000/01/rdf-schema#comment","Murano is een verzameling van door bruggen aan elkaar verbonden eilandjes in de Lagune van Venetië in Italië. Net als Venetië wordt Murano echter meestal beschreven als ware het een enkel eiland. Murano ligt ongeveer 1,5 kilometer ten noorden van Venetië. Het is beroemd om zijn glaswerk. Er wonen ongeveer 6000 mensen."
"http://dbpedia.org/resource/Murano","http://www.w3.org/2000/01/rdf-schema#comment","Murano – grupa siedmiu małych wysp włoskich połączonych mostami (często traktowana jako jedna wyspa porozdzielana kanałami), położona na lagunie niedaleko Wenecji, o powierzchni 1,17 km². Murano jest zamieszkiwane od czasów antycznych, obecnie liczy 5,5 tysiąca mieszkańców (2007). Słynie z produkcji szkła, ponadto znajduje się tu wiele zabytków."
"http://dbpedia.org/resource/Murano","http://www.w3.org/2000/01/rdf-schema#comment","Murano, embora descrita como uma ilha da lagoa de Veneza, é de facto um arquipélago de sete ilhas menores, das quais duas são artificiais (Sacca Serenella e Sacca San Mattia), unidas por pontes entre si. Tem aproximadamente 5500 habitantes e fica a somente a 1 km do centro de Veneza. Murano é um local famoso pelas obras em vidro de Murano, particularmente objetos decorativos e candeeiros."
"http://dbpedia.org/resource/Murano","http://www.w3.org/2000/01/rdf-schema#comment","Murano (Muran en venecià) és normalment descrita com una illa de la llacuna veneciana, encara que, com Venècia, és realment un arxipèlag d'illes unides per ponts. Es troba aproximadament a 1,5 quilòmetres de Venècia i és famosa per les seves obres en vidre, particularment pels seus llums."
"http://dbpedia.org/resource/Murano","http://www.w3.org/2000/01/rdf-schema#comment","Το Μουράνο, που βρίσκεται στη Λιμνοθάλασσα της Βενετίας, στη βόρεια Ιταλία, είναι κατά μία έννοια νησί, ακριβέστερα όμως πρόκειται για μία συστάδα νησίδων που χωρίζονται από στενά κανάλια και συνδέονται μεταξύ τους με γέφυρες, όπως και η ίδια η Βενετία, από την οποία απέχουν περί το 1,5 χιλιόμετρο προς βορρά. Η διάμετρος της συστάδας του Μουράνο δεν ξεπερνά τα δύο χιλιόμετρα, ενώ ο μόνιμος πληθυσμός της είναι μόλις πάνω από 5000 (απογραφή του 2004). Το Μουράνο είναι παραδοσιακά πολύ γνωστό για την του και ιδιαίτερα για τις λάμπες και τα κομψοτεχνήματα από «Κρύσταλλα Μουράνο» . Υπήρξε κάποτε ανεξάρτητη κοινότητα, αλλά τώρα αποτελεί ένα διαμέρισμα (frazione) της Βενετίας."
"http://dbpedia.org/resource/Murano","http://www.w3.org/2000/01/rdf-schema#comment","穆拉诺（義大利語：Murano）是意大利威尼斯潟湖中的一个岛。名义上是岛，其实是群岛，岛与岛之间由桥梁连接，形同一岛。穆拉诺在威尼斯以北约1.6公里。穆拉诺以制造色彩斑斓的器皿而闻名于世，特别是。 公元6世纪前，穆拉诺被罗马人占据。从6个世纪开始，威尼斯奥德尔佐人到此居住。穆拉诺海岛作为一个捕鱼港和食盐产地逐渐繁荣起来，形成一个商港。从11世纪开始由于居民迁出，穆拉诺曾走过一段下坡路。13世纪穆拉诺由威尼斯执政官（Podestà）管治，與礁湖內其他的島嶼不同，穆拉诺铸造自己的硬币。 1291年威尼斯共和国担心玻璃厂的炉火会引起布满木屋的威尼斯城发生火灾，下令威尼斯的所有玻璃厂迁往穆拉诺。从此奠定作穆拉诺成为七彩玻璃制造业的中心。14世纪，穆拉诺开始出口玻璃制品，以其玻璃珠、玻璃镜子和玻璃吊灯闻名。15世纪时，穆拉诺还成为威尼斯人的度假地，在島上建成不少宮殿。 島上著名的景點有以12世紀拜占庭馬賽克行人道聞名的圣玛利亚圣多拿狄圣殿。"
"http://dbpedia.org/resource/Murano","http://www.w3.org/2000/01/rdf-schema#comment","Мурано (італ. Murano) — один з найбільших островів Венеціанської лагуни. Знаходиться за 2 кілометри на північ від мосту Ріальто.Нерідко острів називають «малою Венецією». Острів поєднаний з центральною частиною Венеції за допомогою ліній вапоретто.Починаючи з XVI ст. острів був місцем розваг венеціанців. На острові розташовувалися вілли, сади, фонтани."
"http://dbpedia.org/resource/Murano","http://www.w3.org/2000/01/rdf-schema#comment","Murano is a series of islands linked by bridges in the Venetian Lagoon, northern Italy. It lies about 1.5 km (1 mi) north of Venice and measures about 1.5 km (1 mi) across with a population of just over 5,000 (2004 figures). It is famous for its glass making. It was once an independent comune, but is now a frazione of the comune of Venice."
"http://dbpedia.org/resource/Murano","http://www.w3.org/2000/01/rdf-schema#comment","Murano (in veneziano Muràn) è un centro abitato della Laguna Veneta, situato a nord-est di Venezia e composto da sette isole; fa parte del comune di Venezia e in particolare della municipalità di Venezia-Murano-Burano. Con 4 093 abitanti, Murano risulta essere uno dei centri più popolosi della Laguna Veneta."
"http://dbpedia.org/resource/Murano","http://www.w3.org/2000/01/rdf-schema#comment","Murano adalah serangkaian pulau yang dihubungkan oleh jembatan di Laguna Venesia, Italia Utara. Kepulauan ini terletak 1,5 km di utara Venesia dan memiliki panjang 1,5 km (1 mil) dengan populasi lebih dari 5.000 jiwa (tahun 2004. Murano terkenal karena , terutama . Pulau ini dulunya merupakan comune independen, sekarang menjadi frazione dari comune Venesia."
"http://dbpedia.org/resource/Murano","http://www.w3.org/2000/01/rdf-schema#comment","Murano es una isla de la laguna Véneta, en el noreste de Italia, en la región del Véneto. Se encuentra aproximadamente a 1 kilómetro de la ciudad de Venecia y es famosa por su artesanía del vidrio, particularmente por sus lámparas, vasos, copas y adornos. Alberga 6000 habitantes aproximadamente. Siendo el proceso de creación del cristal muy complejo y económicamente relevante, los vidrieros fueron autorizados a llevar espada y gozar de algunas inmunidades, pero no fueron nunca autorizados a dejar la República precisamente para no difundir los secretos de su arte."
"http://dbpedia.org/resource/Murano","http://www.w3.org/2000/01/rdf-schema#comment","L'île de Murano est située au nord de Venise, dans la lagune. Les artisans, spécialisés dans le soufflage de la qualité précise du verre de Venise, ont une renommée internationale."
"http://dbpedia.org/resource/Murano","http://www.w3.org/2000/01/rdf-schema#comment","Murano är en del av staden Venedig, och utgörs av en ö som ligger 1,5 km norr om denna i Venediglagunen. Den har omkring 5 500 invånare. Murano var fram till 1923 en egen stad för att därefter inlemmas i Venedig. Framför allt är Murano känt för sin glaskonst; på grund av brandrisk fick inte glasblåsarna längre verka i Venedig från år 1291, och då förlades verksamheten på Murano. Glasbruk är fortfarande en viktig näring. Bortsett från glasskulpturer tillverkas bland annat mosaik, glaspärlor och lampor. 
* 
* 
* 
* 
*"
"http://dbpedia.org/resource/Murano","http://www.w3.org/2000/01/rdf-schema#comment","Murano estas aro de kelkaj insuloj, kunligitaj per pontoj kaj situantaj nordoriente de Venecio en la samnoma laguno. Ĝi estas komplete kovrita de urba areo kaj havas proksimume 3.500 loĝantojn. La insulo famiĝis pro la produktado de blovita vitro.La vitro de Murano distingiĝas per brilaj koloroj, kiuj estis senrivalaj dum multaj jarcentoj."
"http://dbpedia.org/resource/Murano","http://www.w3.org/2000/01/rdf-schema#comment","جزيرة مورانو Muranoإحدى أشهر جزر البندقية تبعد حوالي ميل شمال مدينة البندقية تشتهر بإنتاجها الأشهر عالميا وخاصة في القرون الوسطى."
"http://dbpedia.org/resource/Murano","http://xmlns.com/foaf/0.1/name","Murano"
"http://dbpedia.org/resource/Murano","http://xmlns.com/foaf/0.1/homepage","https://archive.today/20121209070714/http:/www.regione.veneto.it/marchiovetrodimurano"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/property/name","Murano"
"http://dbpedia.org/resource/Murano","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.45750045776367
"http://dbpedia.org/resource/Murano","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.35361099243164
"http://dbpedia.org/resource/Murano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vaporetti_Venice_Lagoon.jpg"
"http://dbpedia.org/resource/Murano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Murano-view.jpg"
"http://dbpedia.org/resource/Murano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MuranoSantaMariaeSanDonato20031230.jpg"
"http://dbpedia.org/resource/Murano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Murano_making_a_Glass_Horse.jpg"
"http://dbpedia.org/resource/Murano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lampadario_in_vetro_di_Murano_-_Ca'_Rezzonico,_Venice.jpg"
"http://dbpedia.org/resource/Murano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Murano_sunset.jpg"
"http://dbpedia.org/resource/Murano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isole_di_murano.png"
"http://dbpedia.org/resource/Murano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rii_di_Murano.png"
"http://dbpedia.org/resource/Murano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_the_Venetian_Lagoon"
"http://dbpedia.org/resource/Murano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_establishments_in_Venice"
"http://dbpedia.org/resource/Murano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_municipalities_of_Veneto"
"http://dbpedia.org/resource/Murano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Venice"
"http://dbpedia.org/resource/Murano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Frazioni_of_the_Metropolitan_City_of_Venice"
"http://dbpedia.org/resource/Murano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Murano"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/wikiPageID",228735
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/wikiPageRevisionID",1120651868
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palazzo_Giustinian"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_the_Venetian_Lagoon"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frazione"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murano_Beads"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barovier_&_Toso"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glass_beadmaking"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_municipalities_of_Veneto"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_establishments_in_Venice"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragon"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Venice"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donatus_of_Arezzo"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aventurine_glass"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vegetable"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Santa_Maria_e_San_Donato"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirror"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediaeval"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lampadario_in_vetro_di_Murano_-_Ca'_Rezzonico,_Venice.jpg"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palace"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sant'Erasmo"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Export"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_of_Italy"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muranów_Palace_of_Warsaw"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altinum"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vaporetti_Venice_Lagoon.jpg"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fra_Mauro"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchard"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_of_Italy"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishing_port"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MuranoSantaMariaeSanDonato20031230.JPG"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glass_making"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Podestà"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Venice"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_San_Pietro_Martire_(Murano)"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartographer"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Italy"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palazzo_da_Mula"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Bellini"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_Poland"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandelier"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Murano-view.jpg"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Murano_making_a_Glass_Horse.jpg"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camaldolese_Order"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venetian_glass"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stazione_Sperimentale_del_Vetro"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Frazioni_of_the_Metropolitan_City_of_Venice"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorsoduro"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nissan_Murano"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Murano"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seguso"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veneto"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monk"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suppression_of_Monasteries"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murano_glass"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muranów"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauly_&_C._–_Compagnia_Venezia_Murano"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murano_Glass_Museum"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murano_Lighthouse"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oderzo"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comune"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_architecture"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venetian_Lagoon"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosaic"
