"subject","predicate","object"
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/2000/01/rdf-schema#comment","Les Chicachas (en anglais Chickasaw) sont un peuple amérindien habitant dans le sud-est des États-Unis. Leur origine est indéterminée. Quand les Européens les ont rencontrés, ils vivaient dans des villages de ce qui est actuellement le Mississippi, le Tennessee occidental, et aussi en plus petit nombre en Caroline du Sud. Mais les Chicachas étaient probablement eux-mêmes des immigrants dans ces contrées et ils n'étaient peut-être pas des descendants des Indiens de la culture du Mississippi préhistorique. Des communautés existaient en Caroline du Sud, en Caroline du Nord et dans le Mississippi."
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/2000/01/rdf-schema#comment","تشيكاساو هي قبيلة هندية في أمريكا الشمالية من عرق ، وهم الآن مستقرون في غرب أوكلاهوما، وكانت مناطقهم السابقة هي شمال ميسيسيبي وأجزاء من تينيسي، ووفقا لحكاياتهم المروية ودلائل علماء اللغة فهم قريبون من والتشوكتاو، وهاجروا معهم من الغرب وعبروا نهر ميسيسيبي، واستقروا في شمال شرق الولاية، وهنك زارهم هرناندو دي سوتو عام 1540. كانت لديهم حكومة مستقلة تحوي حاكما ومجلس شيوخ ومجلس نواب، ولكنها ألغيت عام 1906، أما عن تعدادهم في بداية القرن من أصل نقي أو مختلط يبلغ نحو 4800"
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/2000/01/rdf-schema#comment","Chickasaw adalah penduduk asli Amerika Serikat. Tempat tinggal tradisional mereka terletak di negara bagian Mississippi, Alabama, dan Tennessee di Amerika Serikat Tenggara. Sebelum kedatangan bangsa Eropa, Chickasaw bermigrasi dari wilayah barat ke sebelah timur Sungai Mississippi. Di situlah mereka bertemu dengan penjelajah dan pedagang Prancis, Inggris, dan Spanyol. Amerika Serikat menganggap Chickasaw sebagai salah satu Lima Suku Beradab karena mereka menerapkan berbagai adat orang Eropa. Mereka kemudian dipaksa Amerika Serikat untuk menjual tanah mereka pada tahun 1832 dan pindah ke Oklahoma. Peristiwa ini disebut Trail of Tears."
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/2000/01/rdf-schema#comment","Чикасо, или чикасавы, — индейский народ, проживавший в юго-восточных штатах (Миссисипи, Алабама, Теннеси). Язык чикасо относится к маскогской языковой семье. Название «чикасо» происходит, по сообщению Дж. Суонтона, от имени одного из племенных вождей. «Чикасо» — английская транскрипция слова «чикаша» (tʃikaʃːa), что означало либо «повстанец», либо «выходец из Чикса»."
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/2000/01/rdf-schema#comment","Czikasawowie (ang. Chickasaw) – plemię Indian Ameryki Północnej blisko spokrewnione z Krikami i Czoktawami. Było to wojownicze plemię, które nieomal zniszczyło armię de Soto w roku 1541. Zamieszkiwali północne obszary dzisiejszego stanu Missisipi, Alabama i część Tennessee. Byli właścicielami niewolników, ale wraz z zakończeniem wojny secesyjnej uwolnili ich i przyjęli do plemienia. Po przymusowym przesiedleniu (1837) do Oklahomy stali się członkami Pięciu Cywilizowanych Plemion. Ich wodzowie nosili miano „mingos”."
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/2000/01/rdf-schema#comment","契卡索人（英語：Chickasaw）是一群生活於美國境內的美洲原住民，原先居住於阿拉巴馬州的亨茨維爾（Huntsville）西部，以及密西西比州與田納西州等田納西河流域一帶。在與歐洲移民接觸以前，有部分奇克索人就已經向東遷徙到密西西比河畔。歷史記載顯示奇克索人與歐洲人接觸之後，開始於密西西比州東北部生活，後來並被迫遷移到奧克拉荷馬州，也就是當今他們的主要居住地。 奇克索人的原始語言是，他們與喬克托人（Choctaws）是相近民族，在語言上相當接近，兩者皆為（Muskogean languages）的西部群。Chickasaw是Chikasha的英語拼法，Chikasha意指「反抗者」或是「來自Chicsa」。 奇克索人可細分為兩大族群，分別是Impsaktea與Intcutwalipa。該民族與另外四個民族合稱文明化五部族，是印第安人移居（Indian Removal）時期中被迫遷徙到印第安領地（Indian Territory）的部族之一。其自治團體奇克索國（Chickasaw Nation）是美國聯邦認可名單中排行第13大的部落。"
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/2000/01/rdf-schema#comment","I Chickasaw (che chiamano se stessi Chikasha) sono una popolazione nativa americana. Abitavano originalmente nel Mississippi settentrionale e nel Tennessee occidentale. Furono trasposti nel Territorio Indiano, il futuro Oklahoma, sul Sentiero delle lacrime negli anni 1838 e 1839 assieme ai Cherokee, ai Choctaw, ai Creek ed ai Seminole, le cosiddette cinque tribù civilizzate. ""Oklahoma"" è un nome chickasaw che significa ""terra rossa""."
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/2000/01/rdf-schema#comment","The Chickasaw (/ˈtʃɪkəsɔː/ CHIK-ə-saw) are an indigenous people of the Southeastern Woodlands. Their traditional territory was in the Southeastern United States of Mississippi, Alabama, and Tennessee as well in southwestern Kentucky. Their language is classified as a member of the Muskogean language family. In the present day, they are organized as the federally recognized Chickasaw Nation."
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/2000/01/rdf-schema#comment","치카소 족(Chickkasaw)은 미국 인디언 부족 중의 하나이다. 그들의 구전 역사에 의하면, 부족은 원래 미시시피 강 서쪽에 살고 있었지만, 유럽인과의 첫 접촉 이전에 동쪽으로 이동하여 미시시피 강 동쪽에 거주했다. 치카소는 최초의 유럽인과 접촉부터 현재 많은 이들이 살고 있는 오클라호마로 강제 이주 당할 때까지, 미시시피주 북동부에 살고 있었다는 것을 모든 역사의 기록이 가리키고 있다. 그들은 와 매우 유사한 언어를 가지고 있으며, 촉토 족과 관련이 있어서, 양자 모두 의 서부 그룹을 형성하고 있다. ""치카소""라는 영어 철자는 Chikasha (IPA: [tʃikaʃːa])에서 ""반란"" 또는 ""찌쿠사 (Chicsa)에서 왔다""는 것을 의미한다. 치카소는 ""Impsaktea""와 ""Intcutwalipa"" 두 집단으로 나뉜다. 치카소는 인디언 이주의 시대에 인디언 준주로 강제 이주한 ""문명화된 다섯 부족"" 중 하나이다. 치카소 민족은 미국에서 13번째로 큰 연방 승인 부족이다."
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/2000/01/rdf-schema#comment","Os Chickasaw são um povo indígena norte-americano. Eles vivem na Região Sudeste dos Estados Unidos. Na época da remoção indígena, os Chickasaw venderam seus territórios e migraram para o Território Indígena, sendo uma das chamadas ""cinco tribos civilizadas"". Ali, foi constituída a . Hoje, existem 38.000 Chickasaw. Os chickasaw são parentes dos Choctaw. A denominação Chickasaw tem origem no nome de um líder tribal do grupo. Trata-se de uma corruptela de Chikashsha (pronuncia-se AFI: [tʃikaʃːa]), que significa ""rebelde"" ou ""vindo de Chicsa""."
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/2000/01/rdf-schema#comment","Los chickasaw son un grupo étnico de la familia lingüística muskogui, cuyo nombre proviene posiblemente de chickasha ""rebelde"", o quizás signifique “los descendientes de Chicsa”, personaje mítico del que dicen ser descendientes. Se dividían en dos grupos: Impsaktea y Intcukwalipa. Ocupaban el NE de las orillas de los ríos Misisipi y Alabama, cerca del actual Memphis (Tennessee) y Oklahoma. Están relacionados lingüísticamente con los creek y choctaw."
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/2000/01/rdf-schema#comment","Els chickasaw són una tribu muskogi, el nom de la qual prové potser de chickasha ""rebel"", o potser vol dir ""els descendents de Chicsa"", personatge mític del que diuen ser descendents. Es dividien en dos grups: Impsaktea i Intcukwalipa. Ocupaven el NE dels marges dels rius Mississipí i Alabama, vora l'actual Memphis (Tennessee) i Oklahoma. Són relacionats lingüísticament amb els creek i choctaws. Chickasaw destacats foren Piomingo, Tishomingo, Cyrus Harris, Benjamin Franklin Overton, William Malcolm Guy, William Leander Byrd, Te Ata, Bill Anoatubby, Linda Hogan o Lynn Moroney. Actualment formen part de la tribu reconeguda federalment Nació Chickasaw."
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/2000/01/rdf-schema#comment","Die Chickasaw sind ein nordamerikanisches Indianervolk, das ursprünglich entlang des Tennessee River im Gebiet der heutigen US-Bundesstaaten Mississippi, Alabama sowie Tennessee siedelte und zum Kulturareal des Südöstlichen Waldlands der Vereinigten Staaten zählt. Der Name „Chickasaw“ kommt von „chikasha“ und bedeutet entweder „Rebell“ oder „aus Chicsa stammend“."
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/2000/01/rdf-schema#comment","チカソー (英: Chickasaw) は、アメリカ合衆国のインディアンの人々である。 彼らの口伝の歴史によれば、部族はもともとミシシッピ川の西側に住んでいたが、ヨーロッパ人との最初の接触より前には東へ移動し、ミシシッピ川の東側に居住した。チカソーは最初のヨーロッパ人との接触から、現在彼らの多くが住んでいるオクラホマ州に強制移住させられるまで、ミシシッピ州北東部に住んでいたことをすべての歴史上の記録が指し示している。彼らはと非常によく似たチョクトー語を話すチョクトー部族と関連しており、両者ともマスコギ語族の西部グループを形成している。「チカソー」は英語の綴りではChikasha(IPA: [tʃikaʃːa])で、「反乱」または「チクサ(Chicsa)から来た」を意味する。チカソーは、「Impsaktea」と「Intcutwalipa」の二つの集団に分けられる。チカソーは、インディアン移住の時代の間のインディアン準州に強制移住させられた「文明化五部族」のひとつである。チカソー・ネーションは、アメリカ合衆国で13番目に大きい連邦承認部族である。"
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/2000/01/rdf-schema#comment","Chickasawerna utgör en stam av amerikanska urinvånare som tillhörde de fem civiliserade nationerna tillsammans med cherokeser, choctawer, creeker och seminoler. De talar ett språk som hör till de muskogeanska språken. Deras traditionella territorier låg i Sydöstra USA, i Mississippi, Alabama, and Tennessee. Strax innan den europeiska koloniseringen drog stammen västerut och bosatte sig väster om Mississippifloden."
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/2000/01/rdf-schema#comment","Чи́касо (англ. Chickasaw, [ˈtʃɪkəsɔː]) — корінний американський народ Південного сходу США, найвідоміший з так званих п'яти цивілізованих племен."
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Chickasha"
"http://dbpedia.org/resource/Chickasaw","http://xmlns.com/foaf/0.1/name","Chickasaw"
"http://dbpedia.org/resource/Chickasaw","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20051211032111/http:/www.chickasaw.net/"
"http://dbpedia.org/resource/Chickasaw","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chickasaw_portraits.jpg"
"http://dbpedia.org/resource/Chickasaw","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chickasaw_cultural_center_1.jpg"
"http://dbpedia.org/resource/Chickasaw","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Characteristic_Chicasaw_Head.jpg"
"http://dbpedia.org/resource/Chickasaw","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Chickasaw_Nation.svg"
"http://dbpedia.org/resource/Chickasaw","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FredWaite.jpg"
"http://dbpedia.org/resource/Chickasaw","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indians_NW_of_South_Carolina.jpg"
"http://dbpedia.org/resource/Chickasaw","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Military_Road_Marker_US_64_Marion_AR.jpg"
"http://dbpedia.org/resource/Chickasaw","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DeSoto_Map_Leg_2_HRoe_2008.jpg"
"http://dbpedia.org/resource/Chickasaw","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holmes_Colbert.jpg"
"http://dbpedia.org/resource/Chickasaw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Appalachian_Mississippian_culture"
"http://dbpedia.org/resource/Chickasaw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_tribes_in_Mississippi"
"http://dbpedia.org/resource/Chickasaw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_tribes_in_Oklahoma"
"http://dbpedia.org/resource/Chickasaw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_Americans_in_the_American_Revolution"
"http://dbpedia.org/resource/Chickasaw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_tribes_in_Alabama"
"http://dbpedia.org/resource/Chickasaw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chickasaw"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageID",92809
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageRevisionID",1123838850
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_and_Indian_War"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Department_of_the_Interior"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Mingo_Creek"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Football_League"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neal_A._McCaleb"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_DuChaine"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matrilineality"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_Timbers"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Herrington"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Romans"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molly_Culver"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Wayne"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_history_of_the_United_States"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeologist"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/98th_meridian_west"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wahoo_McDaniel"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_%22Chooshemataha%22_Colbert"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emancipate"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Tuscaloosa"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippian_Ideological_Interaction_Sphere"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Swanton"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemingway,_South_Carolina"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Colonies"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_wrestler"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limestone_County,_Alabama"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_people"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Jackson"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavery_in_the_United_States"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Jones"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slaves"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Cheadle"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_County,_Tennessee"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Brisco"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Appalachian_Mississippian_culture"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrell_Gibson"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montford_Johnson"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodd_Redwing"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Carolina"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hernando_de_Soto"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trail_of_Tears"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Hopewell"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Waite"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_County,_Alabama"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippian_culture"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis,_Tennessee"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leona_Mitchell"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_Civilized_Tribes"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_R._Swanton"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levi_Colbert"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tishomingo_County,_Mississippi"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Jefferson"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dysentery"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tishomingo,_Oklahoma"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tishomingo_(Chickasaw_leader)"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DeSoto_Map_Leg_2_HRoe_2008.jpg"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tishomingo,_Mississippi"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscogee_(Creek)"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matrilineal"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chickasaw_cultural_center_1.jpg"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Hampton_(Alabama)"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaloklowa_Chickasaw_Indian_People"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Sandefur"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiram_Masonic_Lodge_No._7"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chickasaw_Nation"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ada,_Oklahoma"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tupelo,_Mississippi"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bee_Ho_Gray"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chickasaw_Wars"
