"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramabai_Espinet"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Maxwell_Philip"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seepersad_Naipaul"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marina_Salandy-Brown"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Rahim"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roi_Kwabena"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Archibald_(playwright)"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Mendes"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Assoon"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Ramnarine"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lennox_Raphael"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olga_Maynard"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustapha_Matura"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_Patrick_Jones"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raoul_Pantin"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Vidia_Parmasad"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raffique_Shah"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Maraj"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Robinson_(poet)"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinidad_and_Tobago"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_writers_by_nationality"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valerie_Belgrave"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Suresh_Roberts"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Errol_Hill"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinidad_and_Tobago_literature"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Williams"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dionne_Brand"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Joseph"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._M._Roach"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marina_Ama_Omowale_Maxwell"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_McDonald_(Guyanese_writer)"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amryl_Johnson"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vahni_Capildeo"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_%22Teacher%22_Palmer"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trinidad_and_Tobago_writers"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauren_K._Alleyne"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheryl_Byron"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._NourbeSe_Philip"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Taylor_(writer)"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Ramchand"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Baldeosingh"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bestoftrinidad.com/writers.html"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3czxU"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39087358"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lists_of_writers_by_nationality"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Compact_ToC"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/property/side","yes"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/ontology/abstract","This is a list of Trinidad and Tobago writers, including writers either from or associated with Trinidad and Tobago."
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/property/nobreak","yes"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/property/seealso","yes"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Trinidad_and_Tobago_writers?oldid=1102680385&ns=0"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/ontology/wikiPageLength",3620
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Trinidad_and_Tobago_writers"
