"subject","predicate","object"
"http://dbpedia.org/resource/United_States_Army_Jumpmaster_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_Advanced_Airborne_School_Flash.png"
"http://dbpedia.org/resource/United_States_Army_Jumpmaster_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_Advanced_Airborne_School_Instructor_Black_Hat.jpg"
"http://dbpedia.org/resource/United_States_Army_Jumpmaster_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flickr_-_The_U.S._Army_-_Performing_jumpmaster_personnel_inspections.jpg"
"http://dbpedia.org/resource/United_States_Army_Jumpmaster_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U.S._Army_Master_Sgt._Raymond_Geoghegan,_a_jumpmaster_assigned_to_the_782nd_Brigade_Support_Battalion,_82nd_Airborne_Division_gives_the_10-minute_time_warning_to_paratroopers,_as_they_approach_Luzon_Drop_Zone_131121-A-GT185-610.jpg"
"http://dbpedia.org/resource/United_States_Army_Jumpmaster_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_Paratrooper_at_aircraft_door_preparing_to_jump.png"
"http://dbpedia.org/resource/United_States_Army_Jumpmaster_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_parachuting_schools"
"http://dbpedia.org/resource/United_States_Army_Jumpmaster_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parachuting_in_the_United_States"
"http://dbpedia.org/resource/United_States_Army_Jumpmaster_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_supporting_service_occupations"
"http://dbpedia.org/resource/United_States_Army_Jumpmaster_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airborne_units_and_formations_of_the_United_States_Army"
"http://dbpedia.org/resource/United_States_Army_Jumpmaster_School","http://dbpedia.org/ontology/wikiPageID",33025484
"http://dbpedia.org/resource/United_States_Army_Jumpmaster_School","http://dbpedia.org/ontology/wikiPageRevisionID",1080786602
"http://dbpedia.org/resource/United_States_Army_Jumpmaster_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jumpmaster"
"http://dbpedia.org/resource/United_States_Army_Jumpmaster_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/United_States_Army_Jumpmaster_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_parachuting_schools"
"http://dbpedia.org/resource/United_States_Army_Jumpmaster_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Army_1st_BN-507th_Inf_Reg_Flash.png"
"http://dbpedia.org/resource/United_States_Army_Jumpmaster_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_education_and_training"
"http://dbpedia.org/resource/United_States_Army_Jumpmaster_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-10_parachute"
"http://dbpedia.org/resource/United_States_Army_Jumpmaster_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_C-17_Globemaster_III"
"http://dbpedia.org/resource/United_States_Army_Jumpmaster_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Bragg"
"http://dbpedia.org/resource/United_States_Army_Jumpmaster_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_military_beret_flash"
"http://dbpedia.org/resource/United_States_Army_Jumpmaster_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parachuting_in_the_United_States"
"http://dbpedia.org/resource/United_States_Army_Jumpmaster_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Crystal_Project_video_camera.png"
"http://dbpedia.org/resource/United_States_Army_Jumpmaster_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alenia_C-27J_Spartan"
"http://dbpedia.org/resource/United_States_Army_Jumpmaster_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/United_States_Army_Jumpmaster_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-11_parachute"
"http://dbpedia.org/resource/United_States_Army_Jumpmaster_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Army_Advanced_Airborne_School_Flash.png"
"http://dbpedia.org/resource/United_States_Army_Jumpmaster_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:U.S._Army_Master_Sgt._Raymond_Geoghegan,_a_jumpmaster_assigned_to_the_782nd_Brigade_Support_Battalion,_82nd_Airborne_Division_gives_the_10-minute_time_warning_to_paratroopers,_as_they_approach_Luzon_Drop_Zone_131121-A-GT185-610.jpg"
"http://dbpedia.org/resource/United_States_Army_Jumpmaster_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_on_the_Risers"
"http://dbpedia.org/resource/United_States_Army_Jumpmaster_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parachute_Training_School_(Pakistan_Army)"
"http://dbpedia.org/resource/United_States_Army_Jumpmaster_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_C-130_Hercules"
"http://dbpedia.org/resource/United_States_Army_Jumpmaster_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_C-141_Starlifter"
"http://dbpedia.org/resource/United_States_Army_Jumpmaster_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Infantry_School"
"http://dbpedia.org/resource/United_States_Army_Jumpmaster_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ft_Benning"
"http://dbpedia.org/resource/United_States_Army_Jumpmaster_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flickr_-_The_U.S._Army_-_Jumpmaster_training.jpg"
"http://dbpedia.org/resource/United_States_Army_Jumpmaster_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ft_Bragg"
"http://dbpedia.org/resource/United_States_Army_Jumpmaster_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flickr_-_The_U.S._Army_-_Performing_jumpmaster_personnel_inspections.jpg"
"http://dbpedia.org/resource/United_States_Army_Jumpmaster_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_C-5_Galaxy"
"http://dbpedia.org/resource/United_States_Army_Jumpmaster_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_supporting_service_occupations"
"http://dbpedia.org/resource/United_States_Army_Jumpmaster_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/507th_Parachute_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/United_States_Army_Jumpmaster_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Air_Assault_School"
"http://dbpedia.org/resource/United_States_Army_Jumpmaster_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Freefall_Parachutist_Badge"
"http://dbpedia.org/resource/United_States_Army_Jumpmaster_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Airborne_School"
"http://dbpedia.org/resource/United_States_Army_Jumpmaster_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Defence_Force_Parachuting_School"
"http://dbpedia.org/resource/United_States_Army_Jumpmaster_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrant_officer_(United_States)"
"http://dbpedia.org/resource/United_States_Army_Jumpmaster_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parachute_rigger"
"http://dbpedia.org/resource/United_States_Army_Jumpmaster_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Pathfinder_School"
"http://dbpedia.org/resource/United_States_Army_Jumpmaster_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airborne_units_and_formations_of_the_United_States_Army"
"http://dbpedia.org/resource/United_States_Army_Jumpmaster_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/United_States_Army_Jumpmaster_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Army_Advanced_Airborne_School_Instructor_Black_Hat.jpg"
"http://dbpedia.org/resource/United_States_Army_Jumpmaster_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/United_States_Army_Jumpmaster_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._1_Parachute_Training_School_RAF"
"http://dbpedia.org/resource/United_States_Army_Jumpmaster_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7889486"
"http://dbpedia.org/resource/United_States_Army_Jumpmaster_School","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wPAy"
"http://dbpedia.org/resource/United_States_Army_Jumpmaster_School","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h52_kx"
"http://dbpedia.org/resource/United_States_Army_Jumpmaster_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TRADOC"
"http://dbpedia.org/resource/United_States_Army_Jumpmaster_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Listen"
"http://dbpedia.org/resource/United_States_Army_Jumpmaster_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/United_States_Army_Jumpmaster_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
"http://dbpedia.org/resource/United_States_Army_Jumpmaster_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagu"
"http://dbpedia.org/resource/United_States_Army_Jumpmaster_School","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_Paratrooper_at_aircraft_door_preparing_to_jump.png?width=300"
"http://dbpedia.org/resource/United_States_Army_Jumpmaster_School","http://dbpedia.org/property/caption","90.0"
"http://dbpedia.org/resource/United_States_Army_Jumpmaster_School","http://dbpedia.org/property/country",""
"http://dbpedia.org/resource/United_States_Army_Jumpmaster_School","http://dbpedia.org/property/dates",1971
"http://dbpedia.org/resource/United_States_Army_Jumpmaster_School","http://dbpedia.org/property/filename","JMPI Equipment Inspection.ogv"
"http://dbpedia.org/resource/United_States_Army_Jumpmaster_School","http://dbpedia.org/property/help","no"
"http://dbpedia.org/resource/United_States_Army_Jumpmaster_School","http://dbpedia.org/property/identificationSymbol",125
"http://dbpedia.org/resource/United_States_Army_Jumpmaster_School","http://dbpedia.org/property/identificationSymbol2Label","Beret flash of the U.S. Army Advanced Airborne School at Ft Bragg"
"http://dbpedia.org/resource/United_States_Army_Jumpmaster_School","http://dbpedia.org/property/identificationSymbol3Label","Beret flash of the 1st Bn, 507th Inf Reg who conduct all parachute training at Ft Benning"
"http://dbpedia.org/resource/United_States_Army_Jumpmaster_School","http://dbpedia.org/property/identificationSymbolLabel","Headgear worn by special skills instructors, known as ""Black Hats"""
"http://dbpedia.org/resource/United_States_Army_Jumpmaster_School","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/United_States_Army_Jumpmaster_School","http://dbpedia.org/property/pos","right"
"http://dbpedia.org/resource/United_States_Army_Jumpmaster_School","http://dbpedia.org/property/role","Advanced special skills training"
"http://dbpedia.org/resource/United_States_Army_Jumpmaster_School","http://dbpedia.org/property/title","Jumpmaster MC7 combat equipment and jumper inspection tutorial"
"http://dbpedia.org/resource/United_States_Army_Jumpmaster_School","http://dbpedia.org/property/type","http://dbpedia.org/resource/Military_education_and_training"
"http://dbpedia.org/resource/United_States_Army_Jumpmaster_School","http://dbpedia.org/property/unitName","U.S. Army Jumpmaster School"
"http://dbpedia.org/resource/United_States_Army_Jumpmaster_School","http://dbpedia.org/ontology/abstract","The United States Army Jumpmaster School trains personnel in the skills necessary to jumpmaster a combat-equipped jump and the proper attaching, jumping, and releasing of combat and individual equipment while participating in an actual jump that is proficient in the duties and responsibilities of the Jumpmaster and Safety; procedures for rigging individual equipment containers and door bundles; personnel parachute components by their specific nomenclature and characteristics; procedures and standards required to conduct a JumpMaster Personnel Inspection (JMPI); the duties and responsibilities of the Drop Zone Safety Officer; the presentation of the Jumpmaster briefing and sustained airborne training (SAT); and the execution of the duties of a Jumpmaster and Safety from a USAF aircraft during a day/night combat equipment jump."
"http://dbpedia.org/resource/United_States_Army_Jumpmaster_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/United_States_Army_Jumpmaster_School?oldid=1080786602&ns=0"
"http://dbpedia.org/resource/United_States_Army_Jumpmaster_School","http://dbpedia.org/ontology/wikiPageLength",9662
"http://dbpedia.org/resource/United_States_Army_Jumpmaster_School","http://dbpedia.org/ontology/activeYearsStartYear",1971-01-01
"http://dbpedia.org/resource/United_States_Army_Jumpmaster_School","http://dbpedia.org/ontology/identificationSymbol","125px|center"
"http://dbpedia.org/resource/United_States_Army_Jumpmaster_School","http://dbpedia.org/ontology/role","Advanced special skills training"
"http://dbpedia.org/resource/United_States_Army_Jumpmaster_School","http://dbpedia.org/ontology/soundRecording","http://dbpedia.org/resource/United_States_Army_Jumpmaster_School__Sound__1"
"http://dbpedia.org/resource/United_States_Army_Jumpmaster_School","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Military_education_and_training"
"http://dbpedia.org/resource/United_States_Army_Jumpmaster_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/United_States_Army_Jumpmaster_School"
