"subject","predicate","object"
"http://dbpedia.org/resource/Ziegfeld_girl","http://www.w3.org/2000/01/rdf-schema#comment","Les Ziegfeld Girls étaient les filles de la troupe des spectacles Ziegfeld Follies de Florenz Ziegfeld inspirés par les Folies Bergère de Paris. Au cours des années, de nombreuses futures stars firent partie de la troupe telles que Marion Davies, Paulette Goddard, Joan Blondell, Barbara Stanwyck, Billie Dove, Louise Brooks, Nita Naldi, Mae Murray, Bessie Love, Dorothy Mackaill, Barbara Weeks, Claire Dodd, Diana Allen, Iris Adrian ainsi que des femmes devenues célèbres par la suite dans différents domaines telles que Peggy Hopkins Joyce, Helen Gallagher, Anastasia Reilly, et Irene Hayes."
"http://dbpedia.org/resource/Ziegfeld_girl","http://www.w3.org/2000/01/rdf-schema#comment","Le Ziegfeld Girls erano le ragazze del coro degli spettacoli teatrali di rivista di Broadway di Florenz Ziegfeld, conosciuti come le Ziegfeld Follies (1907–1931), a New York City, che si ispiravano alle Folies Bergère parigine."
"http://dbpedia.org/resource/Ziegfeld_girl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anastasia_Reilly_1923-May.png"
"http://dbpedia.org/resource/Ziegfeld_girl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shine_on_Harvest_Moon_1.jpeg"
"http://dbpedia.org/resource/Ziegfeld_girl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dolores_Costello,_Ziegfeld_girl,_by_Alfred_Cheney_Johnston,_ca._1923.jpg"
"http://dbpedia.org/resource/Ziegfeld_girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ziegfeld_Follies"
"http://dbpedia.org/resource/Ziegfeld_girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ziegfeld_girls"
"http://dbpedia.org/resource/Ziegfeld_girl","http://dbpedia.org/ontology/wikiPageID",3374843
"http://dbpedia.org/resource/Ziegfeld_girl","http://dbpedia.org/ontology/wikiPageRevisionID",1102610099
"http://dbpedia.org/resource/Ziegfeld_girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_resistance"
"http://dbpedia.org/resource/Ziegfeld_girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billie_Dove"
"http://dbpedia.org/resource/Ziegfeld_girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annette_Bade"
"http://dbpedia.org/resource/Ziegfeld_girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julanne_Johnston"
"http://dbpedia.org/resource/Ziegfeld_girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hedda_Hopper"
"http://dbpedia.org/resource/Ziegfeld_girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolores_Costello"
"http://dbpedia.org/resource/Ziegfeld_girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peggy_Hopkins_Joyce"
"http://dbpedia.org/resource/Ziegfeld_girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ziegfeld_Follies"
"http://dbpedia.org/resource/Ziegfeld_girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lilian_Bond"
"http://dbpedia.org/resource/Ziegfeld_girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shine_on_Harvest_Moon_1.jpeg"
"http://dbpedia.org/resource/Ziegfeld_girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corset"
"http://dbpedia.org/resource/Ziegfeld_girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_Davies"
"http://dbpedia.org/resource/Ziegfeld_girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Crawford"
"http://dbpedia.org/resource/Ziegfeld_girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florodora"
"http://dbpedia.org/resource/Ziegfeld_girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lilyan_Tashman"
"http://dbpedia.org/resource/Ziegfeld_girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gypsy_Rose_Lee"
"http://dbpedia.org/resource/Ziegfeld_girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Gallagher_(Solomon)"
"http://dbpedia.org/resource/Ziegfeld_girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monica_Van_Munster"
"http://dbpedia.org/resource/Ziegfeld_girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doris_Eaton_Travis"
"http://dbpedia.org/resource/Ziegfeld_girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mildred_Chris_Kennedy"
"http://dbpedia.org/resource/Ziegfeld_girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Showgirl"
"http://dbpedia.org/resource/Ziegfeld_girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Ziegfeld_girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olive_Thomas"
"http://dbpedia.org/resource/Ziegfeld_girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruby_Keeler"
"http://dbpedia.org/resource/Ziegfeld_girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iris_Adrian"
"http://dbpedia.org/resource/Ziegfeld_girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Hale"
"http://dbpedia.org/resource/Ziegfeld_girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anastasia_Reilly_1923-May.png"
"http://dbpedia.org/resource/Ziegfeld_girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irene_Amelia_Melfi"
"http://dbpedia.org/resource/Ziegfeld_girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecile_Arnold"
"http://dbpedia.org/resource/Ziegfeld_girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claire_Dodd"
"http://dbpedia.org/resource/Ziegfeld_girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Sebastian"
"http://dbpedia.org/resource/Ziegfeld_girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Mackaill"
"http://dbpedia.org/resource/Ziegfeld_girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleanor_Powell"
"http://dbpedia.org/resource/Ziegfeld_girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mae_Murray"
"http://dbpedia.org/resource/Ziegfeld_girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Nolan"
"http://dbpedia.org/resource/Ziegfeld_girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_City_Music_Hall"
"http://dbpedia.org/resource/Ziegfeld_girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulette_Goddard"
"http://dbpedia.org/resource/Ziegfeld_girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mona_Louise_Parsons"
"http://dbpedia.org/resource/Ziegfeld_girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chorus_line"
"http://dbpedia.org/resource/Ziegfeld_girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folies_Bergère"
"http://dbpedia.org/resource/Ziegfeld_girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rockettes"
"http://dbpedia.org/resource/Ziegfeld_girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Held"
"http://dbpedia.org/resource/Ziegfeld_girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revue"
"http://dbpedia.org/resource/Ziegfeld_girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_Havoc"
"http://dbpedia.org/resource/Ziegfeld_girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What's_My_Line%3F"
"http://dbpedia.org/resource/Ziegfeld_girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ziegfeld_Follies"
"http://dbpedia.org/resource/Ziegfeld_girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florenz_Ziegfeld"
"http://dbpedia.org/resource/Ziegfeld_girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibson_Girl"
"http://dbpedia.org/resource/Ziegfeld_girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeanne_Eagels"
"http://dbpedia.org/resource/Ziegfeld_girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norma_Shearer"
"http://dbpedia.org/resource/Ziegfeld_girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Stanwyck"
"http://dbpedia.org/resource/Ziegfeld_girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Blondell"
"http://dbpedia.org/resource/Ziegfeld_girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dolores_Costello,_Ziegfeld_girl,_by_Alfred_Cheney_Johnston,_ca._1923.jpg"
"http://dbpedia.org/resource/Ziegfeld_girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucille_Ball"
"http://dbpedia.org/resource/Ziegfeld_girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lillian_Lorraine"
"http://dbpedia.org/resource/Ziegfeld_girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leone_Sousa"
"http://dbpedia.org/resource/Ziegfeld_girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erté"
"http://dbpedia.org/resource/Ziegfeld_girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nita_Naldi"
"http://dbpedia.org/resource/Ziegfeld_girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Brooks"
"http://dbpedia.org/resource/Ziegfeld_girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billie_Burke"
"http://dbpedia.org/resource/Ziegfeld_girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juliette_Compton"
"http://dbpedia.org/resource/Ziegfeld_girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phyllis_Haver"
"http://dbpedia.org/resource/Ziegfeld_girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odette_Myrtil"
"http://dbpedia.org/resource/Ziegfeld_girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irene_Hayes"
"http://dbpedia.org/resource/Ziegfeld_girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Faye"
"http://dbpedia.org/resource/Ziegfeld_girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sybil_Carmen"
"http://dbpedia.org/resource/Ziegfeld_girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ziegfeld_girls"
"http://dbpedia.org/resource/Ziegfeld_girl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chica_Ziegfeld"
"http://dbpedia.org/resource/Ziegfeld_girl","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Z7AS"
"http://dbpedia.org/resource/Ziegfeld_girl","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ziegfeld_girl"
"http://dbpedia.org/resource/Ziegfeld_girl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1561918"
"http://dbpedia.org/resource/Ziegfeld_girl","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ziegfeld_girl"
"http://dbpedia.org/resource/Ziegfeld_girl","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ziegfeldova_djevojka"
"http://dbpedia.org/resource/Ziegfeld_girl","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ziegfeld_Girl"
"http://dbpedia.org/resource/Ziegfeld_girl","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Девушки_Зигфелда"
"http://dbpedia.org/resource/Ziegfeld_girl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0989br"
"http://dbpedia.org/resource/Ziegfeld_girl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ziegfeld_girl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Ziegfeld_girl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Ziegfeld_girl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ziegfeld_girl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ziegfeld_Follies"
"http://dbpedia.org/resource/Ziegfeld_girl","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shine_on_Harvest_Moon_1.jpeg?width=300"
"http://dbpedia.org/resource/Ziegfeld_girl","http://dbpedia.org/ontology/abstract","Девушки Зигфелда — хор и танцы девушек в серии театральных постановок «Безумства Зигфелда» американского импресарио Флоренза Зигфелда, показанных на Бродвее в Нью-Йорке в первой четверти XX века, которые были основаны на парижском варьете Фоли-Бержер."
"http://dbpedia.org/resource/Ziegfeld_girl","http://dbpedia.org/ontology/abstract","Le Ziegfeld Girls erano le ragazze del coro degli spettacoli teatrali di rivista di Broadway di Florenz Ziegfeld, conosciuti come le Ziegfeld Follies (1907–1931), a New York City, che si ispiravano alle Folies Bergère parigine."
"http://dbpedia.org/resource/Ziegfeld_girl","http://dbpedia.org/ontology/abstract","Ziegfeld Girls were the chorus girls and showgirls from Florenz Ziegfeld's theatrical Broadway revue spectaculars known as the Ziegfeld Follies (1907–1931), in New York City, which were based on the Folies Bergère of Paris."
"http://dbpedia.org/resource/Ziegfeld_girl","http://dbpedia.org/ontology/abstract","Les Ziegfeld Girls étaient les filles de la troupe des spectacles Ziegfeld Follies de Florenz Ziegfeld inspirés par les Folies Bergère de Paris. Au cours des années, de nombreuses futures stars firent partie de la troupe telles que Marion Davies, Paulette Goddard, Joan Blondell, Barbara Stanwyck, Billie Dove, Louise Brooks, Nita Naldi, Mae Murray, Bessie Love, Dorothy Mackaill, Barbara Weeks, Claire Dodd, Diana Allen, Iris Adrian ainsi que des femmes devenues célèbres par la suite dans différents domaines telles que Peggy Hopkins Joyce, Helen Gallagher, Anastasia Reilly, et Irene Hayes. Même si plusieurs stars ont débuté en étant Ziegfeld girls, d'autres se sont vu refuser l'entrée dans la troupe par Florenz Ziegfeld : Norma Shearer (en 1919), Alice Faye (en 1927), Joan Crawford (en 1924), Lucille Ball (en 1931), Eleanor Powell (en 1927), Hedda Hopper (en 1913), et June Havoc (en 1931) ont ainsi été recalées après l'audition par le grand patron de la troupe. Le groupe de rock de San Francisco Gosta Berling a écrit une chanson titrée Ziegfeld Girl, évoquant le destin de Jack Pickford et Olive Thomas."
"http://dbpedia.org/resource/Ziegfeld_girl","http://dbpedia.org/ontology/abstract","Ziegfeld Girls fueron un grupo de y showgirls que actuaban en los espectáculos teatrales de Broadway de Florenz Ziegfeld conocidos como Ziegfeld Follies (1907-1931) en la ciudad de Nueva York, que estaban basados en el Folies Bergère de París."
"http://dbpedia.org/resource/Ziegfeld_girl","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Girls"
"http://dbpedia.org/resource/Ziegfeld_girl","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ziegfeld_girl?oldid=1102610099&ns=0"
"http://dbpedia.org/resource/Ziegfeld_girl","http://dbpedia.org/ontology/wikiPageLength",5517
"http://dbpedia.org/resource/Ziegfeld_girl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ziegfeld_girl"
