"subject","predicate","object"
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/2000/01/rdf-schema#comment","America's Army is een online first person shooter videospel dat gratis verkrijgbaar is op het internet. Het spel werd oorspronkelijk in 2002 voor het Amerikaanse leger gemaakt door Luitenant-kolonel Casey Wardynski. Het doel ervan was jongeren te motiveren zich bij het leger aan te sluiten via een 'recruiter' in de buurt. Intussen is het spel gekocht door een gameontwikkelaar maar veel van deze content is toch gebleven."
"http://dbpedia.org/resource/America's_Army","http://xmlns.com/foaf/0.1/name","America's Army"
"http://dbpedia.org/resource/America's_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AA4logobrand_vert.png"
"http://dbpedia.org/resource/America's_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AA2GameCover.jpg"
"http://dbpedia.org/resource/America's_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_recruitment_sign_at_E3_(148382595).jpg"
"http://dbpedia.org/resource/America's_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/E3_2003_(343107089).jpg"
"http://dbpedia.org/resource/America's_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:America's_Army"
"http://dbpedia.org/resource/America's_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Free-to-play_video_games"
"http://dbpedia.org/resource/America's_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/America's_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/America's_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Xbox_games"
"http://dbpedia.org/resource/America's_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_4_games"
"http://dbpedia.org/resource/America's_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_video_games"
"http://dbpedia.org/resource/America's_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tactical_shooter_video_games"
"http://dbpedia.org/resource/America's_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multiplayer_online_games"
"http://dbpedia.org/resource/America's_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unreal_Engine_games"
"http://dbpedia.org/resource/America's_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First-person_shooters"
"http://dbpedia.org/resource/America's_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freeware_games"
"http://dbpedia.org/resource/America's_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cancelled_PlayStation_2_games"
"http://dbpedia.org/resource/America's_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_a_fictional_country"
"http://dbpedia.org/resource/America's_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_using_PhysX"
"http://dbpedia.org/resource/America's_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Propaganda_video_games"
"http://dbpedia.org/resource/America's_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_adapted_into_comics"
"http://dbpedia.org/resource/America's_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Advergames"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageID",177953
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageRevisionID",1124433422
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AA285GameOpeningIntro.webm"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AA2GameCover.jpg"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Doom"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player_video_game"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Browning_M2"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiplayer_video_game"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sniper_team"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_VR"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CROWS"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recruitment_tool"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squad"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Postgraduate_School"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M249_light_machine_gun"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox_360"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox_(console)"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unreal_engine"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:E3_2003_(343107089).jpg"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Enduring_Freedom"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First-person_shooter"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Free-to-play_video_games"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox_Live"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:America's_Army"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boston_Globe"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/82nd_Airborne_Division_(United_States)"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_values"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MSNBC"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Forces_(United_States_Army)"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacOS"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nook"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Defense"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Glorious_Mission"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_2"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Iraqi_Freedom"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MOUT"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firearm"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V_Device"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_4"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Star"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ComiXology"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Army_recruitment_sign_at_E3_(148382595).jpg"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_Army_Experience"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IDW_Publishing"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Books"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFAK"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linux"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M9_pistol"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veterans_for_Peace"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_government_of_the_United_States"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayback_Machine"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secret_Service"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Military_Academy"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mk_14_Enhanced_Battle_Rifle"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Capps_(executive)"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PlayStation_4_games"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:America's_Army_3_Trailer.ogv"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Xbox_games"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:America's_Army_Proving_Grounds_active_duty_trailer.webm"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FGM-148_Javelin"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_video_games"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:America's_Army_2_theme.ogg"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:America's_Army_3_Game_Theme.oga"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry_Branch_(United_States)"
