"subject","predicate","object"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTransportShipsOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://www.w3.org/2000/01/rdf-schema#label","USS Siboney (ID-2999)"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://www.w3.org/2000/01/rdf-schema#label","シボニー (ID-2999)"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://www.w3.org/2000/01/rdf-schema#comment","シボニー（Siboney）は、第一次世界大戦から第二次世界大戦にかけて運用されたアメリカ合衆国の船。軍隊輸送船、貨物船、病院船として運用された。 姉妹船のと共に貨客船オリエンテ（Oriente）として起工されたが、軍隊輸送船として設計が変更され、進水後にシボニーと改名された。シボニーは、アメリカ軍が米西戦争中に上陸したキューバの村の英語読みにちなんでいる。 アメリカ合衆国海軍によって艦番号ID-2999（IDは徴用された船舶に付された船体分類符号）を付与されたシボニー（USS Siboney ID-2999）は、第一次世界大戦で軍隊輸送船として運用された。戦後、後にで運航を行った。 第二次世界大戦中は、アメリカ合衆国陸軍に徴用され、当初は輸送船シボニー（USAT Siboney）、後に病院船チャールズ・A・スタッフォード（USAHS Charles A. Stafford）として使用された。"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://www.w3.org/2000/01/rdf-schema#comment","USS Siboney (ID-2999) was a ship transport for the United States Navy during World War I. She was the sister ship of USS Orizaba (ID-1536) but neither was part of a ship class. Launched as SS Oriente, she was soon renamed after Siboney, Cuba, a landing site of United States forces during the Spanish–American War. After her navy service ended, she was SS Siboney for the New York & Cuba Mail Steamship Co. (commonly called the Ward Line). The ship was operated under charter by American Export Lines beginning in late 1940. During World War II she served the U.S. Army as transport USAT Siboney and as hospital ship USAHS Charles A. Stafford."
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://xmlns.com/foaf/0.1/name","SS Siboney"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://xmlns.com/foaf/0.1/name","USAT Siboney"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://xmlns.com/foaf/0.1/name","USS Siboney (ID-2999)"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dwinsk_survivors_rescued_by_USS_Siboney.jpg"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Siboney_in_New_York_Harbor.jpg"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Siboney.jpg"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USHS-CharlesAStafford.jpg"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAT-Siboney.jpg"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_auxiliary_ships_of_the_United_States"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_Ward_Line"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_ships"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1928"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_by_William_Cramp_&_Sons"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1929"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_April_1941"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospital_ships_of_the_United_States_Army"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_American_Export-Isbrandtsen_Lines"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1920"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_ships_of_the_United_States_Army"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageID",7862576
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageRevisionID",1107399149
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton_Roads,_Virginia"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_History_and_Heritage_Command"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_auxiliary_ships_of_the_United_States"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cristóbal,_Colón"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Nazaire"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_of_the_Ward_Line"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basra"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USHS-CharlesAStafford.jpg"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami,_Florida"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leyte"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dwinsk_survivors_rescued_by_USS_Siboney.jpg"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._W._Norton_&_Co."
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambert's_Point"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_South_Carolina"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Defense_Reserve_Fleet"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Shields"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bordeaux"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine_chaser"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_A._Stafford"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armistice_with_Germany_(Compiègne)"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_1928"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gironde_estuary"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Customs_Service"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermuda"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1917_ships"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoboken,_New_Jersey"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asharoken,_New_York"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Shipping_Board"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceland"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_T._Mayo"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish–American_War"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_War"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisbon"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_by_William_Cramp_&_Sons"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_naming_and_launching"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_News,_Virginia"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charter"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Juan,_Puerto_Rico"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oran"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lightship_Ambrose"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battery_Park"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_transport"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1926_Miami_hurricane"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaplane"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Java_(1942)"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_on_Broome"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Clyde"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_War"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marseille"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_1929"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_River_Reserve_Fleet"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirigible"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dazzle_camouflage"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prohibition_in_the_United_States"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vigo"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(OF-2)"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_Canal"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armistice_with_France_(Second_Compiègne)"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casablanca"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transatlantic_crossing"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Medical_Department_(United_States)"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Export-Isbrandtsen_Lines"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mindoro"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_April_1941"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruiser_and_Transport_Force"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drydock"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampico,_Tamaulipas"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethlehem_Shipbuilding_Corporation"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Export_Lines"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ward_Line"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_de_Saint_Exupéry"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandar_Shahpur"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean_theater_of_World_War_II"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Ensign"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enewetak"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospital_ships_of_the_United_States_Army"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jersey_City,_New_Jersey"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinidad"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Navy"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siboney,_Cuba"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Siboney.jpg"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Siboney_in_New_York_Harbor.jpg"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tug"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brest,_France"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hospital_ship"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santander,_Cantabria"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aden"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boiler_room_(ship)"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honolulu,_Hawaii"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_of_American_Export-Isbrandtsen_Lines"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Shipping_Administration"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_flu"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cramp_&_Sons"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_&_Cuba_Mail_Steamship_Co."
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_1920"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biak"
